call,alt (m),,lat,latmin,dec lat,long,longmin,dec long,date,UTC time,ascent rate
AA0P-11,12939.2,42450.92736,40,17.989,40.29981667,-104,41.915,104.6985833,3/21/1998,16:02:51,745.39776
AA0P-11,13157.2,43166.14176,40,17.608,40.29346667,-104,41.108,104.6851333,3/21/1998,16:03:51,715.2144
AA0P-11,13429.8,44060.48784,40,17.287,40.28811667,-104,40.261,104.6710167,3/21/1998,16:04:51,894.34608
AA0P-11,13741.4,45082.78512,40,16.903,40.28171667,-104,39.503,104.6583833,3/21/1998,16:05:51,1022.29728
AA0P-11,14016.5,45985.3332,40,16.624,40.27706667,-104,38.762,104.6460333,3/21/1998,16:06:51,902.54808
AA0P-11,14438.2,47368.84656,40,16.234,40.27056667,-104,37.497,104.62495,3/21/1998,16:08:51,691.75668
AA0P-11,14702.6,48236.29008,40,16.087,40.26811667,-104,36.74,104.6123333,3/21/1998,16:09:51,867.44352
AA0P-11,14995.5,49197.2364,40,15.983,40.26638333,-104,35.956,104.5992667,3/21/1998,16:10:51,960.94632
AA0P-11,15268.2,50091.91056,40,15.796,40.26326667,-104,35.195,104.5865833,3/21/1998,16:11:51,894.67416
AA0P-11,15494.2,50833.37136,40,15.598,40.25996667,-104,34.389,104.57315,3/21/1998,16:12:51,741.4608
AA0P-11,15721.4,51578.76912,40,15.361,40.25601667,-104,33.568,104.5594667,3/21/1998,16:13:51,745.39776
AA0P-11,15993.7,52472.13096,40,15.087,40.25145,-104,32.633,104.5438833,3/21/1998,16:14:51,893.36184
AA0P-11,16341,53611.5528,40,14.785,40.24641667,-104,31.665,104.52775,3/21/1998,16:15:51,1139.42184
AA0P-11,16654.2,54639.09936,40,14.431,40.24051667,-104,30.848,104.5141333,3/21/1998,16:16:51,1027.54656
AA0P-11,16885.9,55399.26072,40,14.122,40.23536667,-104,30.116,104.5019333,3/21/1998,16:17:51,760.16136
AA0P-11,17060.2,55971.10416,40,13.866,40.2311,-104,29.263,104.4877167,3/21/1998,16:18:51,571.84344
AA0P-11,17229.5,56526.5436,40,13.536,40.2256,-104,28.418,104.4736333,3/21/1998,16:19:51,555.43944
AA0P-11,17473.9,57328.37112,40,13.182,40.2197,-104,27.781,104.4630167,3/21/1998,16:20:51,801.82752
AA0P-11,17807.6,58423.17408,40,12.917,40.21528333,-104,27.261,104.45435,3/21/1998,16:21:51,1094.80296
AA0P-11,18124.8,59463.84384,40,12.839,40.21398333,-104,26.761,104.4460167,3/21/1998,16:22:51,1040.66976
AA0P-11,18426.1,60452.34888,40,12.757,40.21261667,-104,26.294,104.4382333,3/21/1998,16:23:51,988.50504
AA0P-11,18725.7,61435.27656,40,12.71,40.21183333,-104,25.738,104.4289667,3/21/1998,16:24:51,982.92768
AA0P-11,19010.2,62368.66416,40,12.69,40.2115,-104,25.26,104.421,3/21/1998,16:25:51,933.3876
AA0P-11,19286.8,63276.13344,40,12.503,40.20838333,-104,24.757,104.4126167,3/21/1998,16:26:51,907.46928
AA0P-11,19596.9,64293.50952,40,12.222,40.2037,-104,24.213,104.40355,3/21/1998,16:27:51,1017.37608
AA0P-11,19936,65406.0288,40,11.952,40.1992,-104,23.653,104.3942167,3/21/1998,16:28:51,1112.51928
AA0P-11,20220.9,66340.72872,40,11.746,40.19576667,-104,23.293,104.3882167,3/21/1998,16:29:51,934.69992
AA0P-11,20476.5,67179.3012,40,11.636,40.19393333,-104,22.976,104.3829333,3/21/1998,16:30:51,838.57248
AA0P-11,20800.4,68241.95232,40,11.621,40.19368333,-104,22.652,104.3775333,3/21/1998,16:31:51,1062.65112
AA0P-11,21115.8,69276.71664,40,11.585,40.19308333,-104,22.325,104.3720833,3/21/1998,16:32:51,1034.76432
AA0P-11,21454.9,70389.23592,40,11.347,40.18911667,-104,21.935,104.3655833,3/21/1998,16:33:51,1112.51928
AA0P-11,21754.7,71372.81976,40,11.091,40.18485,-104,21.733,104.3622167,3/21/1998,16:34:51,983.58384
AA0P-11,22009.5,72208.7676,40,10.862,40.18103333,-104,21.532,104.3588667,3/21/1998,16:35:51,835.94784
AA0P-11,22279.7,73095.23976,40,10.714,40.17856667,-104,21.322,104.3553667,3/21/1998,16:36:51,886.47216
AA0P-11,22567,74037.8136,40,10.477,40.17461667,-104,21.041,104.3506833,3/21/1998,16:37:51,942.57384
AA0P-11,22860.5,75000.7284,40,10.256,40.17093333,-104,20.931,104.34885,3/21/1998,16:38:51,962.9148
AA0P-11,23188.3,76076.17464,40,10.199,40.16998333,-104,20.732,104.3455333,3/21/1998,16:39:51,1075.44624
AA0P-11,23827.1,78171.94968,40,10.032,40.1672,-104,20.223,104.33705,3/21/1998,16:41:51,1047.88752
AA0P-11,24090.4,79035.78432,40,9.992,40.16653333,-104,20.047,104.3341167,3/21/1998,16:42:51,863.83464
AA0P-11,24391.4,80023.30512,40,9.892,40.16486667,-104,19.924,104.3320667,3/21/1998,16:43:51,987.5208
AA0P-11,24736,81153.8688,40,9.802,40.16336667,-104,19.681,104.3280167,3/21/1998,16:44:51,1130.56368
AA0P-11,25065.8,82235.87664,40,9.685,40.16141667,-104,19.423,104.3237167,3/21/1998,16:45:51,1082.00784
AA0P-11,25368.6,83229.30288,40,9.527,40.15878333,-104,19.289,104.3214833,3/21/1998,16:46:51,993.42624
AA0P-11,25708.8,84345.43104,40,9.487,40.15811667,-104,19.24,104.3206667,3/21/1998,16:47:51,1116.12816
AA0P-11,26032.4,85407.09792,40,9.414,40.1569,-104,19.162,104.3193667,3/21/1998,16:48:51,1061.66688
AA0P-11,26296.2,86272.57296,40,9.308,40.15513333,-104,19.024,104.3170667,3/21/1998,16:49:51,865.47504
AA0P-11,26572,87177.4176,40,9.354,40.1559,-104,18.948,104.3158,3/21/1998,16:50:51,904.84464
AA0P-11,26848.1,88083.24648,40,9.436,40.15726667,-104,18.668,104.3111333,3/21/1998,16:51:51,905.82888
AA0P-11,27170.3,89140.32024,40,9.282,40.1547,-104,18.433,104.3072167,3/21/1998,16:52:51,1057.07376
AA0P-11,27843.9,91350.26712,40,9.112,40.15186667,-104,17.75,104.2958333,3/21/1998,16:54:51,1104.97344
AA0P-11,28187.4,92477.22192,40,8.951,40.14918333,-104,17.315,104.2885833,3/21/1998,16:55:51,1126.9548
AA0P-11,28488.7,93465.72696,40,8.81,40.14683333,-104,17.04,104.284,3/21/1998,16:56:51,988.50504
AA0P-11,28775.2,94405.67616,40,8.722,40.14536667,-104,16.846,104.2807667,3/21/1998,16:57:51,939.9492
AA0P-11,27561,90422.1288,40,8.659,40.14431667,-104,16.588,104.2764667,3/21/1998,16:58:51,-3983.54736
AA0P-11,25502.6,83668.93008,40,8.59,40.14316667,-104,16.384,104.2730667,3/21/1998,16:59:51,-6753.19872
AA0P-11,23734.9,77869.45992,40,8.446,40.14076667,-104,16.229,104.2704833,3/21/1998,17:00:51,-5799.47016
AA0P-11,22147.3,72660.86184,40,8.409,40.14015,-104,16.006,104.2667667,3/21/1998,17:01:51,-5208.59808
AA0P-11,20702.3,67920.10584,40,8.159,40.13598333,-104,15.793,104.2632167,3/21/1998,17:02:51,-4740.756
AA0P-11,17085.3,56053.45224,40,7.703,40.12838333,-104,14.312,104.2385333,3/21/1998,17:05:51,-3955.5512
AA0P-11,15037.1,49333.71768,40,6.992,40.11653333,-104,12.646,104.2107667,3/21/1998,17:07:51,-3359.86728
AA0P-11,13259.3,43501.11144,40,6.513,40.10855,-104,11.172,104.1862,3/21/1998,17:09:51,-2916.30312
AA0P-11,12479.5,40942.7436,40,6.148,40.10246667,-104,10.423,104.1737167,3/21/1998,17:10:51,-2558.36784
AA0P-11,11110.7,36451.98456,40,5.276,40.08793333,-104,8.74,104.1456667,3/21/1998,17:12:51,-2245.37952
AA0P-11,8603.2,28225.37856,40,3.976,40.06626667,-104,5.659,104.0943167,3/21/1998,17:16:51,-2056.6515
AA0P-11,7631.7,25038.08136,40,3.356,40.05593333,-104,4.782,104.0797,3/21/1998,17:18:51,-1593.6486
AA0P-11,7137.5,23416.71,40,3.107,40.05178333,-104,4.457,104.0742833,3/21/1998,17:19:51,-1621.37136
AA0P-11,6632.4,21759.57792,40,2.836,40.04726667,-104,4.079,104.0679833,3/21/1998,17:20:51,-1657.13208
AA0P-11,6207.3,20364.90984,40,2.569,40.04281667,-104,3.731,104.0621833,3/21/1998,17:21:51,-1394.66808
AA0P-11,5787.5,18987.63,40,2.273,40.03788333,-104,3.319,104.0553167,3/21/1998,17:22:51,-1377.27984
AA0P-11,5340.5,17521.1124,40,1.894,40.03156667,-104,2.957,104.0492833,3/21/1998,17:23:51,-1466.5176
AA0P-11,4857.4,15936.15792,40,1.462,40.02436667,-104,2.644,104.0440667,3/21/1998,17:24:51,-1584.95448
AA0P-11,4390.8,14405.33664,40,1.13,40.01883333,-104,2.331,104.03885,3/21/1998,17:25:51,-1530.82128
AA0P-11,3965.2,13009.02816,40,0.791,40.01318333,-104,2.073,104.03455,3/21/1998,17:26:51,-1396.30848
AA0P-11,3582.7,11754.12216,40,0.44,40.00733333,-104,1.864,104.0310667,3/21/1998,17:27:51,-1254.906
