Callsign,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Footprint(mi)
AE0SS-11,13:36:56,18563.98,1148.293,-0.4299816,36.19769,40.48276667,-104.9250567,100.6786,22.99557,0,0,72.19924,2.055912,319.0735
AE0SS-11,13:37:26,19115.16,1102.363,-0.2226286,36.15983,40.48221833,-104.9211083,100.3463,25.29406,0,0,74.73689,2.244011,325.2658
AE0SS-11,13:37:49,0,0,-5.05E-02,36.14429,40.48199333,-104.9178317,95.15758,27.04421,94.4,29.11242,76.17043,2.406717,0
AE0SS-11,13:37:56,19655.18,1080.051,7.49E-03,36.14268,40.48197,-104.9167267,91.58989,29.85654,0,0,76.52889,2.462737,331.2205
AE0SS-11,13:38:26,20199.15,1087.926,0.2618459,36.14832,40.48205167,-104.9118833,88.72847,30.53076,0,0,77.66212,2.711973,337.1123
AE0SS-11,13:38:49,0,0,0.4547593,36.16179,40.48224667,-104.90821,86.00642,30.26875,79.5,31.18382,78.21378,2.90346,0
AE0SS-11,13:38:56,20736.22,1074.148,0.510689,36.17421,40.48242667,-104.907145,77.47153,29.46613,0,0,78.19874,2.96075,342.8302
AE0SS-11,13:39:26,21288.06,1103.676,0.7347544,36.22841,40.48321167,-104.9028783,76.40034,27.66419,0,0,78.06625,3.191175,348.6076
AE0SS-11,13:39:49,0,0,0.9033263,36.26282,40.48371,-104.8996683,78.46283,26.93015,77.7,25.85111,78.08456,3.363226,0
AE0SS-11,13:39:56,21842.52,1108.922,0.953478,36.26927,40.48380333,-104.8987133,82.67765,26.00506,0,0,78.15193,3.413634,354.3176
AE0SS-11,13:40:26,22416.34,1147.637,1.183582,36.28745,40.48406667,-104.8943317,85.48066,27.69906,0,0,78.61247,3.642713,360.1316
AE0SS-11,13:40:49,0,0,1.361079,36.3107,40.48440333,-104.8909517,82.53796,28.02043,85.5,28.09053,78.79416,3.821341,0
AE0SS-11,13:40:56,22989.17,1145.672,1.416919,36.31714,40.48449667,-104.8898883,83.41661,28.90921,0,0,78.86044,3.877377,365.8435
AE0SS-11,13:41:26,23598.75,1219.16,1.646571,36.36616,40.48520667,-104.885515,77.94946,28.18095,0,0,78.80573,4.112187,371.8255
AE0SS-11,13:41:49,0,0,1.811372,36.38872,40.48553333,-104.8823767,82.20609,26.03675,82.9,26.77173,78.93592,4.27826,0
AE0SS-11,13:41:56,24198.49,1199.473,1.861256,36.40046,40.48570333,-104.8814267,76.75989,26.35783,0,0,78.90956,4.329473,377.6183
AE0SS-11,13:42:26,24795.6,1194.227,2.069722,36.43981,40.48627333,-104.8774567,79.30841,25.4598,0,0,78.92574,4.541634,383.2989
AE0SS-11,13:42:49,0,0,2.235132,36.46087,40.48657833,-104.8743067,82.74379,26.10076,80.5,26.3563,79.05892,4.708042,0
AE0SS-11,13:42:56,25390.75,1190.289,2.285807,36.46375,40.48662,-104.8733417,86.75042,26.10394,0,0,79.14012,4.758355,388.8782
AE0SS-11,13:43:26,25985.56,1189.633,2.521324,36.47836,40.48683167,-104.8688567,86.44775,28.31738,0,0,79.48188,4.992535,394.3755
AE0SS-11,13:43:49,0,0,2.710889,36.4962,40.48709,-104.8652467,84.6237,29.80362,88.6,28.62334,79.66833,5.182226,0
AE0SS-11,13:43:56,26556.76,1142.387,2.768392,36.49574,40.48708333,-104.8641517,90.4583,29.57365,0,0,79.78539,5.238737,399.5834
AE0SS-11,13:44:26,27136.15,1158.793,3.017994,36.51461,40.48735667,-104.8593983,85.67468,30.03924,0,0,80.05067,5.487829,404.7976
AE0SS-11,13:44:49,0,0,3.197579,36.53188,40.48760667,-104.8559783,84.50882,28.24018,86.9,32.02389,80.19032,5.66774,0
AE0SS-11,13:44:56,27744.75,1217.191,3.258139,36.53878,40.48770667,-104.854825,83.49577,31.34961,0,0,80.22475,5.728601,410.2032
AE0SS-11,13:45:26,28329.4,1169.293,3.501692,36.56628,40.488105,-104.8501867,83.55609,29.41451,0,0,80.35851,5.973341,415.3298
AE0SS-11,13:45:49,0,0,3.691855,36.59321,40.488495,-104.846565,81.93984,30.06478,76,32.25174,80.4055,6.165358,0
AE0SS-11,13:45:56,28918.96,1179.133,3.748206,36.60875,40.48872,-104.8454917,74.58978,30.06784,0,0,80.35026,6.223517,420.4363
AE0SS-11,13:46:26,29492.78,1147.637,4.018172,36.64891,40.48930167,-104.84035,81.53768,32.7565,0,0,80.39697,6.496439,425.3475
AE0SS-11,13:46:49,0,0,4.230563,36.67043,40.48961333,-104.836305,84.21371,33.41702,84,32.41861,80.51581,6.709496,0
AE0SS-11,13:46:56,30089.57,1193.57,4.291118,36.67963,40.48974667,-104.8351517,81.35628,31.50471,0,0,80.52267,6.77075,430.3958
AE0SS-11,13:47:26,30692.26,1205.383,4.559867,36.703,40.490085,-104.8300333,85.03084,32.37414,0,0,80.69211,7.039761,435.4347
AE0SS-11,13:47:49,0,0,4.752834,36.71496,40.49025833,-104.8263583,86.45,30.26343,87.4,27.49442,80.8435,7.23219,0
AE0SS-11,13:47:56,31253.94,1123.359,4.806833,36.71519,40.49026167,-104.82533,89.75546,27.77117,0,0,80.90864,7.285554,440.0788
AE0SS-11,13:48:26,31858.6,1209.316,5.052824,36.73729,40.49058167,-104.820645,84.86642,29.64055,0,0,81.03542,7.532015,445.0241
AE0SS-11,13:48:56,32476.05,1234.91,5.274778,36.72992,40.490475,-104.8164183,91.89921,26.64823,0,0,81.34225,7.750281,450.0179
AE0SS-11,13:49:26,33080.05,1208,5.474422,36.71807,40.49030333,-104.8126167,93.39671,23.99775,0,0,81.64107,7.94603,454.8499
AE0SS-11,13:49:49,0,0,5.629615,36.69862,40.49002167,-104.8096617,97.1429,24.47762,104.6,26.99498,81.93503,8.096903,0
AE0SS-11,13:49:56,33681.76,1203.414,5.682146,36.68343,40.48980167,-104.8086617,106.1335,28.11313,0,0,82.092,8.146833,459.613
AE0SS-11,13:50:26,34300.2,1236.875,5.913869,36.63648,40.48912167,-104.80425,101.4556,28.36496,0,0,82.62582,8.370337,464.4577
AE0SS-11,13:50:49,0,0,6.068762,36.58297,40.48834667,-104.8013017,109.0655,25.63993,123.3,26.39773,83.1147,8.517453,0
AE0SS-11,13:50:56,34918.64,1236.883,6.120076,36.56271,40.48805333,-104.800325,111.549,28.35866,0,0,83.28973,8.566031,469.2524
AE0SS-11,13:51:26,35538.71,1240.156,6.312813,36.48803,40.48697167,-104.7966567,111.1902,24.79292,0,0,83.92066,8.749331,474.011
AE0SS-11,13:51:49,0,0,6.473574,36.43843,40.48625333,-104.7935967,107.1521,26.32278,108.8,30.16883,84.34564,8.904238,0
AE0SS-11,13:51:56,36177.82,1278.211,6.516396,36.42232,40.48602,-104.7927817,110.6276,23.51888,0,0,84.47484,8.945303,478.8663
AE0SS-11,13:52:26,36771,1186.352,6.720089,36.34476,40.48489667,-104.788905,110.8549,26.14292,0,0,85.07922,9.141168,483.3289
AE0SS-11,13:52:49,0,0,6.884532,36.29781,40.48421667,-104.785775,105.9404,26.75711,93.8,27.19982,85.45229,9.301227,0
AE0SS-11,13:52:56,37434.71,1327.43,6.939064,36.29654,40.48419833,-104.7847367,91.32951,28.05106,0,0,85.48582,9.355496,488.2739
AE0SS-11,13:53:26,38074.8,1280.188,7.138377,36.28664,40.484055,-104.7809417,92.84161,23.94525,0,0,85.63666,9.553482,492.9959
AE0SS-11,13:53:49,0,0,7.307841,36.33394,40.48474,-104.7777133,74.41116,27.54974,70.3,29.52325,85.43272,9.726117,0
AE0SS-11,13:53:56,38676.18,1202.75,7.370046,36.35017,40.484975,-104.7765283,75.38575,33.07442,0,0,85.36628,9.789426,497.3915
AE0SS-11,13:54:26,39277.89,1203.414,7.662684,36.43176,40.48615667,-104.7709533,74.42591,36.47121,0,0,85.0351,10.08788,501.7509
AE0SS-11,13:54:49,0,0,7.903856,36.50886,40.48727333,-104.7663583,72.27847,39.65016,83.3,38.05973,84.72203,10.33498,0
AE0SS-11,13:54:56,39896.65,1237.531,7.967909,36.51669,40.48738667,-104.7651383,83.03579,33.19333,0,0,84.71077,10.39949,506.1948
AE0SS-11,13:55:26,40437.66,1082.023,8.224822,36.49712,40.48710333,-104.7602467,94.35351,30.91472,0,0,84.9398,10.65365,510.0486
AE0SS-11,13:55:56,40987.53,1099.734,8.466292,36.5,40.487145,-104.7556483,89.31591,28.97909,0,0,85.03381,10.89449,513.9358
AE0SS-11,13:56:26,41540.68,1106.305,8.803935,36.51035,40.487295,-104.7492183,88.24104,40.53853,0,0,85.1262,11.23184,517.8168
AE0SS-11,13:56:49,0,0,8.973362,36.47364,40.48676333,-104.7459933,102.2292,27.12361,95.4,23.64737,85.38038,11.39771,0
AE0SS-11,13:56:56,42107.61,1133.859,9.028335,36.4695,40.48670333,-104.7449467,94.31002,28.34769,0,0,85.42252,11.45218,521.7645
AE0SS-11,13:57:26,42435.7,656.1641,9.287233,36.42359,40.48603833,-104.7400183,100.0588,31.5419,0,0,85.74451,11.70685,524.0354
AE0SS-11,13:57:56,42672.24,473.0938,9.539941,36.36881,40.485245,-104.7352083,102.2339,31.01609,0,0,86.09312,11.95509,525.6667
AE0SS-11,13:58:26,42942.26,540.0313,9.7993,36.35799,40.48508833,-104.73027,92.3869,31.14756,0,0,86.22349,12.21319,527.5226
AE0SS-11,13:58:49,0,0,10.01767,36.36121,40.485135,-104.7261117,89.1533,34.18428,91.1,36.77546,86.2723,12.43134,0
AE0SS-11,13:58:56,43218.83,553.1484,10.0799,36.36237,40.48515167,-104.7249267,88.94021,32.00974,0,0,86.28482,12.49352,529.4168
AE0SS-11,13:59:26,43506.89,576.1172,10.3564,36.31771,40.484505,-104.7196633,99.1745,33.59873,0,0,86.56184,12.76677,531.3825
AE0SS-11,13:59:49,0,0,10.56252,36.28089,40.48397167,-104.71574,100.1322,32.76038,103.7,33.94799,86.77631,12.97046,0
AE0SS-11,13:59:56,43795.61,577.4297,10.63037,36.27306,40.48385833,-104.7144483,96.58016,35.1171,0,0,86.82658,13.03778,533.3455
AE0SS-11,14:00:26,44128.28,665.3516,10.92731,36.25408,40.48358333,-104.708795,93.65755,35.69986,0,0,86.97506,13.33331,535.5983
AE0SS-11,14:00:49,0,0,11.14096,36.22036,40.483095,-104.7047283,98.97043,33.84201,100.6,38.40036,87.16257,13.545,0
AE0SS-11,14:00:56,44418.64,580.7109,11.21801,36.21081,40.48295667,-104.7032617,97.06841,39.91612,0,0,87.2178,13.6215,537.5569
AE0SS-11,14:01:26,44702.75,568.2344,11.55007,36.1474,40.48203833,-104.6969417,100.8134,40.54939,0,0,87.54008,13.9504,539.4666
AE0SS-11,14:01:49,0,0,11.77127,36.10666,40.48144833,-104.6927317,100.4383,35.1895,102.4,33.00666,87.74033,14.16979,0
AE0SS-11,14:01:56,44989.5,573.4922,11.83355,36.08952,40.4812,-104.6915467,105.4035,33.19866,0,0,87.81844,14.23137,541.387
AE0SS-11,14:02:26,45350.07,721.1328,12.07328,36.06213,40.48080333,-104.6869833,96.51807,28.94629,0,0,87.96,14.46997,543.7922
AE0SS-11,14:02:49,0,0,12.24778,36.07478,40.48098667,-104.68366,85.8507,27.39052,90.4,27.33562,87.93267,14.64482,0
AE0SS-11,14:02:56,45749.67,799.2109,12.30181,36.06696,40.48087333,-104.6826317,98.24419,28.06483,0,0,87.97009,14.69855,546.4455
AE0SS-11,14:03:26,46065.29,631.2344,12.53993,36.05453,40.48069333,-104.6780983,92.98676,28.60902,0,0,88.04717,14.93612,548.532
AE0SS-11,14:03:49,0,0,12.73295,36.04947,40.48062,-104.6744233,91.50159,30.22007,89.8,30.49105,88.08888,15.12888,0
AE0SS-11,14:03:56,46365.81,601.0469,12.78995,36.04291,40.480525,-104.6733383,96.56621,29.499,0,0,88.12009,15.18565,550.5115
AE0SS-11,14:04:26,46670.93,610.2422,13.04725,35.99561,40.47984,-104.6684417,100.4195,31.37779,0,0,88.32366,15.4414,552.5139
AE0SS-11,14:04:49,0,0,13.23861,35.95959,40.47931833,-104.6648,100.6643,30.4624,100.4,28.865,88.4738,15.63172,0
AE0SS-11,14:04:56,46984.25,626.6328,13.29499,35.95453,40.479245,-104.6637267,95.13235,29.10764,0,0,88.49708,15.68796,554.5626
AE0SS-11,14:05:26,47308.73,648.9531,13.53247,35.95349,40.47923,-104.659205,90.24841,28.49752,0,0,88.5203,15.92535,556.6763
AE0SS-11,14:05:49,0,0,13.69374,35.97375,40.47952333,-104.6561333,82.8431,25.44879,89,26.00301,88.46104,16.0871,0
AE0SS-11,14:05:56,47598.1,578.7422,13.74799,35.97869,40.479595,-104.6551,84.78985,28.02618,0,0,88.44798,16.14147,558.5546
AE0SS-11,14:06:26,47905.51,614.8281,13.96564,36.02335,40.48024167,-104.6509533,78.41218,26.67721,0,0,88.30964,16.36029,560.5432
AE0SS-11,14:06:49,0,0,14.15084,36.08744,40.48117,-104.6474233,70.92616,30.70317,74,33.68562,88.10442,16.54739,0
AE0SS-11,14:06:56,48375,938.9766,14.20136,36.10896,40.48148167,-104.64646,66.95716,28.27494,0,0,88.03533,16.5986,563.5665
AE0SS-11,14:07:26,48748.36,746.7188,14.41749,36.1321,40.48181667,-104.6423433,83.89194,26.09192,0,0,87.97916,16.81542,565.9593
AE0SS-11,14:07:49,0,0,14.59343,36.15891,40.482205,-104.6389917,81.3377,27.86903,83.5,29.58194,87.90756,16.99221,0
AE0SS-11,14:07:56,49051.51,606.2969,14.65799,36.16915,40.48235333,-104.6377617,80.9902,33.63601,0,0,87.8803,17.05711,567.8947
AE0SS-11,14:08:26,49348.43,593.8359,14.91693,36.18768,40.48262167,-104.63283,85.90668,31.15915,0,0,87.84756,17.31659,569.7839
AE0SS-11,14:08:49,0,0,15.10877,36.19562,40.48273667,-104.6291767,87.62894,30.05637,88,28.02263,87.84281,17.50861,0
AE0SS-11,14:08:56,49634.19,571.5234,15.16607,36.20264,40.48283833,-104.628085,83.01896,29.70476,0,0,87.82626,17.56614,571.5963
AE0SS-11,14:09:26,49890.09,511.8047,15.38678,36.21346,40.482995,-104.6238817,87.19319,26.52133,0,0,87.8157,17.78713,573.2144
AE0SS-11,14:09:49,0,0,15.55977,36.20505,40.48287333,-104.6205883,92.77968,27.10325,88.7,28.17453,87.86139,17.9597,0
AE0SS-11,14:09:56,50167.32,554.4688,15.61142,36.20298,40.48284333,-104.619605,92.29665,26.57995,0,0,87.87347,18.01125,574.9623
AE0SS-11,14:10:26,50434.38,534.1172,15.83978,36.22899,40.48322,-104.615255,83.50373,27.59087,0,0,87.81564,18.24044,576.6411
AE0SS-11,14:10:49,0,0,16.02227,36.25592,40.48361,-104.6117783,81.60907,28.88728,79.9,33.41518,87.75135,18.42385,0
AE0SS-11,14:10:56,50736.88,604.9844,16.08138,36.26996,40.48381333,-104.6106517,76.65132,31.27435,0,0,87.71432,18.48348,578.5366
AE0SS-11,14:11:26,51038.39,603.0234,16.30987,36.30828,40.48436833,-104.6062983,80.4832,27.8171,0,0,87.62218,18.71335,580.4199
AE0SS-11,14:11:49,0,0,16.48019,36.35949,40.48511,-104.6030517,73.28134,27.86474,76.4,28.83623,87.4863,18.8857,0
AE0SS-11,14:11:56,51344.49,612.2031,16.53722,36.36973,40.48525833,-104.601965,79.82487,29.8174,0,0,87.46221,18.94313,582.3256
AE0SS-11,14:12:26,51663.06,637.1406,16.79429,36.39079,40.48556333,-104.5970683,85.3166,30.96111,0,0,87.43024,19.20092,584.3023
AE0SS-11,14:12:49,0,0,16.9854,36.45132,40.48644,-104.593425,72.44285,31.40997,61.9,35.9446,87.27457,19.39463,0
AE0SS-11,14:12:56,52129.92,933.7266,17.05432,36.4893,40.48699,-104.59211,61.19197,40.53038,0,0,87.1717,19.4653,587.1871
AE0SS-11,14:13:26,52593.18,926.5078,17.34463,36.65317,40.48936333,-104.58657,60.60637,40.06792,0,0,86.73517,19.76389,590.0358
AE0SS-11,14:13:49,0,0,17.60822,36.70277,40.49008167,-104.5815467,79.3495,42.01134,84.5,44.23251,86.63323,20.02995,0
AE0SS-11,14:13:56,53001.64,816.9297,17.69146,36.70058,40.49005,-104.5799617,91.50431,42.81902,0,0,86.65236,20.11294,592.5361
AE0SS-11,14:14:26,53382.22,761.1563,18.04372,36.76997,40.491055,-104.5732483,78.86189,43.11461,0,0,86.51171,20.46876,594.8563
AE0SS-11,14:14:49,0,0,18.31677,36.81416,40.491695,-104.568045,80.81128,43.32195,78.3,41.15187,86.43243,20.74407,0
AE0SS-11,14:14:56,53658.79,553.1484,18.39775,36.82889,40.49190833,-104.5665017,79.69783,42.36079,0,0,86.40485,20.82582,596.5367
AE0SS-11,14:15:26,53969.16,620.7344,18.7469,36.86054,40.49236667,-104.55985,84.82066,42.08495,0,0,86.37436,21.17635,598.4169
AE0SS-11,14:15:49,0,0,19.00654,36.88666,40.492745,-104.5549033,84.25547,40.86106,86.4,42.61106,86.34538,21.43719,0
AE0SS-11,14:15:56,54255.91,573.4922,19.07957,36.89748,40.49290167,-104.5535117,81.57922,37.9911,0,0,86.32813,21.51078,600.1488
AE0SS-11,14:16:26,54557.74,603.6719,19.40143,36.96491,40.49387833,-104.5473767,78.17468,39.49486,0,0,86.20169,21.83641,601.9664
AE0SS-11,14:16:49,0,0,19.68297,37.00496,40.49445833,-104.5420117,81.90735,44.53645,78.1,43.07828,86.14305,22.12005,0
AE0SS-11,14:16:56,54876.31,637.1406,19.76166,37.02257,40.49471333,-104.5405117,77.39841,41.50579,0,0,86.1104,22.19977,603.8788
AE0SS-11,14:17:26,55198.82,645.0156,20.13585,37.06538,40.49533333,-104.5333817,83.47442,45.21814,0,0,86.06185,22.57611,605.8087
AE0SS-11,14:17:49,0,0,20.41521,37.1007,40.495845,-104.5280583,82.79458,44.09785,83.5,46.75042,86.01817,22.85731,0
AE0SS-11,14:17:56,55504.92,612.2031,20.50465,37.11958,40.49611833,-104.5263533,78.09508,47.05285,0,0,85.98557,22.94787,607.6348
AE0SS-11,14:18:26,55857.61,705.3828,20.86343,37.20002,40.49728333,-104.5195133,77.37321,44.16482,0,0,85.8457,23.31155,609.7321
AE0SS-11,14:18:49,0,0,21.14561,37.24559,40.49794333,-104.514135,80.8312,44.77228,83.6,46.92879,85.78152,23.59639,0
AE0SS-11,14:18:56,56153.21,591.2031,21.23439,37.25456,40.49807333,-104.5124433,84.22885,45.91213,0,0,85.77457,23.68562,611.4843
AE0SS-11,14:19:26,56501.97,697.5078,21.58583,37.32867,40.49914667,-104.5057433,78.10121,43.14035,0,0,85.65584,24.0417,613.5451
AE0SS-11,14:19:49,0,0,21.88358,37.37482,40.499815,-104.5000683,81.19447,47.19323,78.8,48.67452,85.59698,24.34219,0
AE0SS-11,14:19:56,56811.02,618.1094,21.97512,37.3907,40.500045,-104.4983233,80.16577,47.82085,0,0,85.5752,24.43471,615.3656
AE0SS-11,14:20:26,57087.27,552.4922,22.36185,37.43604,40.50070167,-104.4909533,83.31445,46.75158,0,0,85.535,24.82392,616.9883
AE0SS-11,14:20:49,0,0,22.66781,37.46366,40.50110167,-104.4851233,84.84226,48.10464,93.2,51.78622,85.5228,25.13121,0
AE0SS-11,14:20:56,57357.61,540.6875,22.75872,37.46331,40.50109667,-104.4833917,90.217,46.75775,0,0,85.53857,25.22186,618.5721
AE0SS-11,14:21:26,57628.28,541.3359,23.13794,37.48702,40.50144,-104.4761667,86.42164,45.60854,0,0,85.54707,25.60192,620.1539
AE0SS-11,14:21:49,0,0,23.41537,37.51337,40.50182167,-104.47088,84.57465,43.63988,82.8,43.06102,85.5332,25.88066,0
AE0SS-11,14:21:56,57905.51,554.4609,23.49857,37.51648,40.50186667,-104.469295,87.86118,42.82656,0,0,85.53963,25.96388,621.7698
AE0SS-11,14:22:26,58225.39,639.7656,23.84341,37.5517,40.50237667,-104.4627233,84.17034,41.61809,0,0,85.51737,26.31055,623.6292
AE0SS-11,14:22:49,0,0,24.09859,37.54824,40.50232667,-104.4578633,90.7736,39.94149,90,39.06436,85.56469,26.56479,0
AE0SS-11,14:22:56,58541.34,631.8906,24.17661,37.55411,40.50241167,-104.4563767,85.69939,40.25463,0,0,85.56413,26.64307,625.4601
AE0SS-11,14:23:26,58893.04,703.4063,24.51035,37.55296,40.502395,-104.45002,90.1955,40.04853,0,0,85.61731,26.97588,627.4921
AE0SS-11,14:23:49,0,0,24.76264,37.53294,40.502105,-104.4452167,94.53824,39.59646,90.9,42.84812,85.69682,27.22604,0
AE0SS-11,14:23:56,59240.81,695.5391,24.82986,37.52914,40.50205,-104.4439367,93.23389,34.61642,0,0,85.71452,27.29282,629.4949
AE0SS-11,14:24:26,59545.93,610.2422,25.14413,37.53685,40.50216167,-104.43795,88.59284,37.72873,0,0,85.74346,27.60692,631.2468
AE0SS-11,14:24:49,0,0,25.39388,37.54939,40.50234333,-104.4331917,87.12405,39.1517,85.9,36.25415,85.7528,27.85702,0
AE0SS-11,14:24:56,59850.07,608.2656,25.456,37.5502,40.502355,-104.4320083,89.25675,31.95374,0,0,85.75983,27.91906,632.9883
AE0SS-11,14:25:26,60144.68,589.2344,25.74259,37.54721,40.50231167,-104.42655,90.59641,34.39052,0,0,85.80543,28.20477,634.6707
AE0SS-11,14:25:49,0,0,25.92308,37.53605,40.50215,-104.4231133,93.53903,28.29541,104.8,27.63942,85.85233,28.38406,0
AE0SS-11,14:25:56,60466.54,643.7031,25.98253,37.52937,40.50205333,-104.4219817,96.40925,30.74832,0,0,85.87368,28.4429,636.5035
AE0SS-11,14:26:26,60755.58,578.0859,26.22457,37.51303,40.50181667,-104.4173733,93.86239,29.09978,0,0,85.93806,28.68327,638.145
AE0SS-11,14:26:49,0,0,26.42048,37.48507,40.50141167,-104.413645,98.12895,30.94958,94.2,33.81911,86.01854,28.87683,0
AE0SS-11,14:26:56,61088.91,666.6641,26.47888,37.47828,40.50131333,-104.4125333,96.635,30.21885,0,0,86.03926,28.93465,640.0328
AE0SS-11,14:27:26,61399.28,620.7344,26.69691,37.43811,40.50073167,-104.408385,100.4466,26.57652,0,0,86.14496,29.14954,641.7856
AE0SS-11,14:27:56,61706.04,613.5156,26.90402,37.39565,40.50011667,-104.404445,101.599,25.34114,0,0,86.2523,29.35348,643.5133
