20090228145347,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145352h4011.81N/10439.49WO000/000/A=000000
20090228145448,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145452h4011.81N/10439.49WO000/000/A=000000
20090228145549,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145553h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228145649,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145653h4011.81N/10439.49WO000/000/A=000000
20090228145750,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145754h4011.81N/10439.49WO000/000/A=000000
20090228145850,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145855h4011.81N/10439.49WO000/000/A=000000
20090228145951,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145955h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228150016,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150019h4011.81N/10439.49WO000/000/A=000000
20090228150054,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150056h4011.81N/10439.49WO000/000/A=000000
20090228150152,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150157h4011.81N/10439.49WO000/000/A=000000
20090228150253,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150257h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228150353,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150358h4011.81N/10439.49WO000/000/A=000000
20090228150454,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150458h4011.81N/10439.49WO000/000/A=000000
20090228150555,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150559h4011.81N/10439.49WO000/000/A=000000
20090228150655,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150700h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228150756,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150800h4011.81N/10439.49WO000/000/A=000000
20090228150857,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/150901h4011.81N/10439.49WO000/000/A=000000
20090228150957,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151002h4011.81N/10439.49WO000/000/A=000000
20090228151058,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151102h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228151158,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151203h4011.81N/10439.49WO000/000/A=000000
20090228151259,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151303h4011.81N/10439.49WO000/000/A=000000
20090228151400,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151404h4011.81N/10439.49WO000/000/A=000000
20090228151500,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151505h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228151601,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151605h4011.81N/10439.49WO000/000/A=000000
20090228151701,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151706h4011.81N/10439.49WO000/000/A=000000
20090228151802,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/151806h4011.81N/10439.49WO000/000/A=000000
20090228152003,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/152008h4011.81N/10439.49WO000/000/A=000000
20090228152104,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/152108h4011.81N/10439.49WO000/000/A=000000
20090228152205,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/152209h4011.81N/10439.49WO000/000/A=000000
20090228152305,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/152310h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228152607,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/152611h4011.81N/10439.49WO000/000/A=000000
20090228152708,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/152712h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228152808,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/152813h4011.81N/10439.49WO000/000/A=000000
20090228152909,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/152913h4011.81N/10439.49WO000/000/A=000000
20090228153010,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153014h4011.81N/10439.49WO000/000/A=000000
20090228153111,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153114h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228153211,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153215h4011.81N/10439.49WO000/000/A=000000
20090228153311,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153316h4011.81N/10439.49WO000/000/A=000000
20090228153412,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153416h4011.81N/10439.49WO000/000/A=000000
20090228153513,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153517h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228153613,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153618h4011.81N/10439.49WO000/000/A=000000
20090228153714,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153718h4011.81N/10439.49WO000/000/A=000000
20090228153814,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153819h4011.81N/10439.49WO000/000/A=000000
20090228153915,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/153919h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228154016,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/154020h4011.81N/10439.49WO000/000/A=000000
20090228154116,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/154121h4011.81N/10439.49WO000/000/A=000000
20090228154217,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/154221h4011.81N/10439.49WO000/000/A=000000
20090228154318,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/154322h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228154418,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/154422h4011.81N/10439.49WO000/000/A=000000
20090228154519,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/154523h4011.81N/10439.49WO000/000/A=000000
20090228154720,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/154724h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228154820,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/154825h4011.81N/10439.49WO000/000/A=000000
20090228155022,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/155026h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228155223,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/155227h4011.81N/10439.49WO000/000/A=000000
20090228155325,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/155328h4011.81N/10439.49WO000/000/A=000000
20090228155424,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/155428h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228155525,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/155529h4011.81N/10439.49WO000/000/A=000000
20090228155625,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/155630h4011.81N/10439.49WO000/000/A=000000
20090228155726,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/155730h3945.69N/10332.55WO130/072/A=037494
20090228155927,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/155932h3943.28N/10329.79WO133/095/A=033242
20090228160129,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160133h3941.60N/10327.64WO130/043/A=029440
20090228160229,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160233h3940.98N/10327.00WO149/047/A=027609/EOSS BALLOON
20090228160330,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160334h3940.29N/10326.27WO142/055/A=025828
20090228160431,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160435h3939.67N/10325.73WO141/041/A=024142
20090228160531,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160535h3939.13N/10325.41WO158/040/A=022449
20090228160632,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160636h3938.63N/10325.22WO176/027/A=020838/EOSS BALLOON
20090228160732,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160736h3938.09N/10325.04WO156/034/A=019277
20090228160833,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160837h3937.57N/10324.87WO168/038/A=017794
20090228160933,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/160938h3937.02N/10324.57WO170/037/A=016465
20090228161034,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/161038h3936.48N/10324.37WO173/033/A=015143/EOSS BALLOON
20090228161135,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/161139h3935.98N/10324.21WO179/026/A=013860
