"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40965.4361458,"14:33:50",24850.07,1259.188,-26.95734,40.66752,40.4750883333333,-104.762471666667,101.7953,61.81179,0,0,89.40063,10.49774,191.9064
"AE0SS-11",40965.4361458,"14:34:20",25616.47,1532.809,-26.44731,40.61171,40.47428,-104.752755,96.23798,61.6074,0,0,89.71275,11.00778,195.4867
"AE0SS-11",40965.4361458,"14:34:48",0,0,-25.92268,40.56591,40.4736166666667,-104.742761666667,94.98367,67.74221,91.3,59.94756,89.94704,11.53265,0
"AE0SS-11",40965.4361458,"14:34:50",26216.86,1200.785,-25.89065,40.56545,40.47361,-104.742151666667,90.82291,57.67754,0,0,89.94907,11.56469,198.2463
"AE0SS-11",40965.4361458,"14:35:20",26762.14,1090.551,-25.39107,40.59468,40.4740333333333,-104.732643333333,86.64733,60.03251,0,0,89.80631,12.06409,200.7197
"AE0SS-11",40965.4361458,"14:35:48",0,0,-24.87876,40.60055,40.4741183333333,-104.72289,89.34045,65.86924,84.7,58.88308,89.78126,12.57638,0
"AE0SS-11",40965.4361574,"14:35:50",27395.01,1265.75,-24.84583,40.60273,40.47415,-104.722263333333,86.19933,59.37743,0,0,89.77149,12.6093,203.5528
"AE0SS-11",40965.4361574,"14:36:20",27927.82,1065.617,-24.34105,40.55866,40.4735116666667,-104.712648333333,94.98466,60.8326,0,0,89.96673,13.11434,205.9077
"AE0SS-11",40965.4361574,"14:36:48",0,0,-23.86911,40.57742,40.4737833333333,-104.703665,87.72054,60.71336,88.1,65.51387,89.88305,13.58615,0
"AE0SS-11",40965.4361574,"14:36:50",28460.3,1064.961,-23.83199,40.57822,40.473795,-104.702958333333,88.75648,66.82636,0,0,89.87952,13.62327,208.2345
"AE0SS-11",40965.4361574,"14:37:20",28888.45,856.2969,-23.28806,40.62126,40.4744183333333,-104.692606666667,85.47063,65.4492,0,0,89.70349,14.16701,210.0868
"AE0SS-11",40965.4361574,"14:37:48",0,0,-22.78686,40.64704,40.4747916666667,-104.683066666667,87.05195,64.50895,89.5,57.39858,89.60684,14.66815,0
"AE0SS-11",40965.4361574,"14:37:50",29265.75,754.5938,-22.7543,40.64669,40.4747866666667,-104.682446666667,90.6072,58.6193,0,0,89.60866,14.70072,211.7056
"AE0SS-11",40965.4361574,"14:38:20",29791.67,1051.836,-22.27207,40.65993,40.4749783333333,-104.673266666667,88.42482,57.88137,0,0,89.56528,15.18293,213.9417
"AE0SS-11",40965.436169,"14:38:48",0,0,-21.78406,40.69434,40.4754766666667,-104.663978333333,85.96258,62.87948,86.1,58.55281,89.44707,15.67095,0
"AE0SS-11",40965.436169,"14:38:50",30272.64,961.9453,-21.75088,40.69514,40.4754883333333,-104.663346666667,88.6089,59.73598,0,0,89.4449,15.70413,215.9663
"AE0SS-11",40965.436169,"14:39:20",30697.18,849.0781,-21.23036,40.75786,40.4763966666667,-104.653441666667,83.1226,62.88014,0,0,89.23489,16.22486,217.7378
"AE0SS-11",40965.436169,"14:39:48",0,0,-20.77371,40.84843,40.4777083333333,-104.644755,78.76951,59.80361,76.8,67.93972,88.93922,16.68218,0
"AE0SS-11",40965.436169,"14:39:50",31129.92,865.4883,-20.73813,40.85671,40.4778283333333,-104.644078333333,76.87626,65.68607,0,0,88.91264,16.71785,219.5288
"AE0SS-11",40965.436169,"14:40:20",31569.88,879.9219,-20.25332,40.9887,40.47974,-104.634858333333,74.7496,60.22841,0,0,88.49781,17.2045,221.3349
"AE0SS-11",40965.436169,"14:40:48",0,0,-19.77356,41.07007,40.4809183333333,-104.62573,80.36522,62.51983,76.4,53.13954,88.26917,17.68575,0
"AE0SS-11",40965.436169,"14:40:50",32049.87,959.9727,-19.74499,41.07812,40.481035,-104.625186666667,74.23542,53.37048,0,0,88.24557,17.71449,223.2885
"AE0SS-11",40965.436169,"14:41:20",32614.83,1129.922,-19.31022,41.20517,40.482875,-104.616918333333,73.68915,54.2925,0,0,87.88136,18.15234,225.5664
"AE0SS-11",40965.4361806,"14:41:48",0,0,-18.80358,41.29689,40.4842033333333,-104.607278333333,79.72817,66.14995,83.3,63.95572,87.65121,18.6615,0
"AE0SS-11",40965.4361806,"14:41:50",33212.6,1195.535,-18.76855,41.30137,40.4842683333333,-104.606611666667,82.69483,63.53477,0,0,87.64143,18.69665,227.9517
"AE0SS-11",40965.4361806,"14:42:20",33783.14,1141.078,-18.19993,41.33831,40.4848033333333,-104.595786666667,86.27863,68.36173,0,0,87.59432,19.26612,230.2054
"AE0SS-11",40965.4361806,"14:42:48",0,0,-17.72235,41.41795,40.4859566666667,-104.586698333333,80.52442,62.2121,78.1,62.81414,87.41573,19.74615,0
"AE0SS-11",40965.4361806,"14:42:50",34369.75,1173.227,-17.6888,41.4252,40.4860616666667,-104.58606,77.79612,61.73423,0,0,87.39871,19.77995,232.4997
"AE0SS-11",40965.4361806,"14:43:20",34965.55,1191.602,-17.14223,41.51542,40.4873683333333,-104.575658333333,80.61777,66.43603,0,0,87.20787,20.32954,234.8071
"AE0SS-11",40965.4361806,"14:43:48",0,0,-16.58421,41.62992,40.4890266666667,-104.56504,78.39221,73.18718,75.5,75.87779,86.96186,20.89185,0
"AE0SS-11",40965.4361806,"14:43:50",35533.46,1135.828,-16.54304,41.63878,40.489155,-104.564256666667,77.84312,75.74051,0,0,86.9431,20.93337,236.9855
"AE0SS-11",40965.4361921,"14:44:20",36069.88,1072.836,-15.95953,41.69598,40.4899833333333,-104.553148333333,84.3965,70.33381,0,0,86.86672,21.5188,239.0249
"AE0SS-11",40965.4361921,"14:44:48",0,0,-15.36794,41.78827,40.49132,-104.541888333333,81.12456,76.94129,85.4,85.96783,86.70444,22.11403,0
"AE0SS-11",40965.4361921,"14:44:50",36689.3,1238.844,-15.31919,41.79092,40.4913583333333,-104.54096,86.89179,87.87404,0,0,86.70425,22.16285,241.3584
"AE0SS-11",40965.4361921,"14:45:20",37174.21,969.8125,-14.5806,41.74557,40.4907016666667,-104.526891666667,93.50761,88.81519,0,0,86.91486,22.89833,243.1695
"AE0SS-11",40965.4361921,"14:45:48",0,0,-13.88955,41.77757,40.491165,-104.513733333333,87.34478,88.93197,84.6,93.04052,86.91917,23.59002,0
"AE0SS-11",40965.4361921,"14:45:50",37659.45,970.4766,-13.83982,41.78275,40.49124,-104.512786666667,84.05238,89.96204,0,0,86.9125,23.63993,244.9685
"AE0SS-11",40965.4361921,"14:46:20",37999.67,680.4453,-13.11159,41.81244,40.49167,-104.49892,87.66055,87.44968,0,0,86.92615,24.36865,246.222
"AE0SS-11",40965.4361921,"14:46:48",0,0,-12.4032,41.85685,40.4923133333333,-104.485431666667,86.40694,91.24223,82.5,89.86436,86.90294,25.07824,0
"AE0SS-11",40965.4361921,"14:46:50",38364.5,729.6563,-12.35522,41.86514,40.4924333333333,-104.484518333333,80.19772,87.60454,0,0,86.88938,25.12655,247.5591
"AE0SS-11",40965.4362037,"14:47:20",38727.36,725.7266,-11.62859,41.89656,40.4928883333333,-104.470681666667,87.51957,87.26794,0,0,86.89838,25.85377,248.8819
"AE0SS-11",40965.4362037,"14:47:48",0,0,-10.97404,41.90542,40.4930166666667,-104.458216666667,89.22033,84.16103,87.4,72.56931,86.94783,26.50797,0
"AE0SS-11",40965.4362037,"14:47:50",39107.61,760.5,-10.93318,41.90254,40.492975,-104.457438333333,94.02635,73.74723,0,0,86.95823,26.54865,250.2606
"AE0SS-11",40965.4362037,"14:48:20",39524.61,833.9844,-10.26024,41.87895,40.4926333333333,-104.444621666667,92.00346,80.80876,0,0,87.07481,27.21983,251.7638
"AE0SS-11",40965.4362037,"14:48:48",0,0,-9.657849,41.84673,40.4921666666667,-104.433148333333,93.05775,77.56976,96.7,73.96405,87.19707,27.82029,0
"AE0SS-11",40965.4362037,"14:48:50",39957.68,866.1406,-9.614631,41.83971,40.492065,-104.432325,99.22237,78.83858,0,0,87.2153,27.86318,253.3155
"AE0SS-11",40965.4362037,"14:49:20",40511.48,1107.617,-8.969007,41.80311,40.491535,-104.420028333333,93.23977,77.60809,0,0,87.34396,28.50681,255.2861
"AE0SS-11",40965.4362037,"14:49:48",0,0,-8.419144,41.70346,40.4900916666667,-104.409553333333,100.266,71.87211,96,83.90103,87.58389,29.05268,0
"AE0SS-11",40965.4362037,"14:49:50",41095.14,1167.32,-8.37084,41.69954,40.490035,-104.408633333333,94.62996,87.24352,0,0,87.595,29.10081,257.3466
"AE0SS-11",40965.4362153,"14:50:20",41535.11,879.9219,-7.733039,41.67768,40.4897183333333,-104.396486666667,91.95936,76.58572,0,0,87.68088,29.7375,258.8889
"AE0SS-11",40965.4362153,"14:50:48",0,0,-7.118115,41.68585,40.4898366666667,-104.384776666667,89.23493,79.0669,88,86.69167,87.70493,30.35234,0
"AE0SS-11",40965.4362153,"14:50:50",41858.27,646.3281,-7.068757,41.68447,40.4898166666667,-104.383836666667,91.6022,88.88428,0,0,87.71065,30.40163,260.016
"AE0SS-11",40965.4362153,"14:51:20",42163.39,610.2344,-6.375949,41.68838,40.4898733333333,-104.370643333333,89.67214,83.13757,0,0,87.74598,31.09418,261.0756
"AE0SS-11",40965.4362153,"14:51:48",0,0,-5.702137,41.69057,40.489905,-104.357811666667,89.80991,86.63316,95.3,82.96774,87.7816,31.76771,0
"AE0SS-11",40965.4362153,"14:51:50",42541.67,756.5625,-5.658123,41.68366,40.489805,-104.356973333333,98.9137,80.20862,0,0,87.79655,31.81149,262.3834
"AE0SS-11",40965.4362153,"14:52:20",42959.32,835.2969,-5.029244,41.65179,40.4893433333333,-104.344996666667,92.89767,75.56674,0,0,87.88785,32.43913,263.8198
"AE0SS-11",40965.4362153,"14:52:48",0,0,-4.449914,41.6893,40.4898866666667,-104.333965,86.29108,74.63637,83.8,87.48801,87.85275,33.01929,0
"AE0SS-11",40965.4362153,"14:52:50",43407.15,895.6719,-4.4002,41.69287,40.4899383333333,-104.333018333333,85.89499,89.70966,0,0,87.84917,33.06908,265.3514
"AE0SS-11",40965.4362269,"14:53:20",43944.88,1075.461,-3.857472,41.61438,40.4888016666667,-104.322681666667,98.22402,65.8131,0,0,88.01099,33.60939,267.1788
"AE0SS-11",40965.4362269,"14:53:48",0,0,-3.397054,41.57721,40.4882633333333,-104.313913333333,94.61242,59.39298,101.5,63.14902,88.09471,34.06868,0
"AE0SS-11",40965.4362269,"14:53:50",44545.28,1200.789,-3.363889,41.56836,40.488135,-104.313281666667,104.9562,61.80072,0,0,88.11103,34.10161,269.2045
"AE0SS-11",40965.4362269,"14:54:20",44977.36,864.1719,-3.019733,41.46766,40.4866766666667,-104.306726666667,106.3032,43.03809,0,0,88.29312,34.44332,270.6529
"AE0SS-11",40965.4362269,"14:54:48",0,0,-2.706717,41.3741,40.4853216666667,-104.300765,106.6362,42.01131,105,37.66041,88.45885,34.75437,0
"AE0SS-11",40965.4362269,"14:54:50",45375.66,796.5859,-2.686064,41.36927,40.4852516666667,-104.300371666667,103.1695,38.18496,0,0,88.46748,34.77493,271.9813
"AE0SS-11",40965.4362269,"14:55:20",45896.32,1041.336,-2.348433,41.28848,40.4840816666667,-104.293941666667,103.4524,41.66449,0,0,88.60987,35.1111,273.708
"AE0SS-11",40965.4362384,"14:55:48",0,0,-2.003211,41.12335,40.48169,-104.287366666667,115.557,49.2114,110.3,59.00391,88.886,35.45401,0
"AE0SS-11",40965.4362384,"14:55:50",46528.87,1265.094,-1.973806,41.11288,40.4815383333333,-104.286806666667,109.5992,56.19392,0,0,88.90347,35.4833,275.7912
"AE0SS-11",40965.4362384,"14:56:20",47084.97,1112.203,-1.593452,40.96201,40.4793533333333,-104.279563333333,111.6304,49.1083,0,0,89.15144,35.8623,277.6098
"AE0SS-11",40965.4362384,"14:56:48",0,0,-1.307319,40.92001,40.478745,-104.274115,98.34904,37.18449,102.7,42.12543,89.22121,36.14817,0
"AE0SS-11",40965.4362384,"14:56:50",47633.86,1097.773,-1.287975,40.91667,40.4786966666667,-104.273746666667,99.78782,35.33526,0,0,89.22668,36.16749,279.3932
"AE0SS-11",40965.4362384,"14:57:20",48118.11,968.5,-.978996,40.84451,40.4776516666667,-104.267863333333,103.1417,38.07708,0,0,89.34276,36.47615,280.9571
"AE0SS-11",40965.4362384,"14:57:48",0,0,-.6778809,40.80596,40.4770933333333,-104.26213,97.29374,39.03168,117.3,40.1622,89.4045,36.77715,0
"AE0SS-11",40965.4362384,"14:57:50",48691.27,1146.328,-.6547726,40.79779,40.476975,-104.26169,109.4713,44.12041,0,0,89.4173,36.80024,282.7971
"AE0SS-11",40965.43625,"14:58:20",49118.77,854.9844,-.3041949,40.73761,40.4761033333333,-104.255015,99.73901,42.6855,0,0,89.51131,37.15075,284.1616
"AE0SS-11",40965.43625,"14:58:48",0,0,1.890481E-02,40.68087,40.4752816666667,-104.248863333333,99.95705,42.17716,96.7,51.68956,89.5983,37.47386,0
"AE0SS-11",40965.43625,"14:58:50",49584.64,931.7578,4.779245E-02,40.678,40.47524,-104.248313333333,95.68722,52.25493,0,0,89.60265,37.50275,285.6413
"AE0SS-11",40965.43625,"14:59:20",50021,872.7031,.3758893,40.63415,40.474605,-104.242066666667,97.60955,39.72138,0,0,89.66846,37.83092,287.0202
"AE0SS-11",40965.43625,"14:59:48",0,0,.5842409,40.56637,40.4736233333333,-104.2381,108.02,28.16908,86.3,22.3021,89.76981,38.03949,0
"AE0SS-11",40965.43625,"14:59:50",50599.74,1157.484,.5964088,40.56729,40.4736366666667,-104.237868333333,85.67324,21.96519,0,0,89.76834,38.05165,288.839
"AE0SS-11",40965.43625,"15:00:20",50996.06,792.6484,.8441624,40.48823,40.4724916666667,-104.233151666667,107.6973,31.206,0,0,89.88506,38.2998,290.0779
"AE0SS-11",40965.4362616,"15:00:48",0,0,1.074411,40.43127,40.4716666666667,-104.228768333333,103.8953,30.49438,103.1,25.95123,89.96761,38.53043,0
"AE0SS-11",40965.4362616,"15:00:50",51425.52,858.9219,1.08159,40.42862,40.4716283333333,-104.228631666667,110.2394,13.77167,0,0,89.97147,38.53763,291.4145
"AE0SS-11",40965.4362616,"15:01:20",51848.43,845.8047,1.311059,40.359,40.47062,-104.224263333333,106.8779,28.77383,0,0,90.07171,38.76768,292.7247
"AE0SS-11",40965.4362616,"15:01:48",0,0,1.476887,40.29974,40.4697616666667,-104.221106666667,109.6673,22.63926,110,31.77762,90.15656,38.9341,0
"AE0SS-11",40965.4362616,"15:01:50",52325.79,954.7266,1.494311,40.29306,40.469665,-104.220775,110.9627,33.58143,0,0,90.1661,38.95159,294.1966
"AE0SS-11",40965.4362616,"15:02:20",52847.44,1043.305,1.680537,40.24576,40.46898,-104.21723,104.2505,23.05477,0,0,90.23225,39.13835,295.7967
"AE0SS-11",40965.4362616,"15:02:48",0,0,1.861496,40.24461,40.4689633333333,-104.213785,90.36324,23.26656,96.2,20.18467,90.23062,39.31931,0
"AE0SS-11",40965.4362616,"15:02:50",53289.04,883.2031,1.875416,40.24461,40.4689633333333,-104.21352,89.99992,25.05579,0,0,90.23037,39.33323,297.1445
"AE0SS-11",40965.4362731,"15:03:20",53760.5,942.9141,2.106361,40.25014,40.4690433333333,-104.209123333333,88.62845,27.72161,0,0,90.21819,39.56409,298.5768
"AE0SS-11",40965.4362731,"15:03:48",0,0,2.359608,40.29858,40.469745,-104.204301666667,79.1692,33.15373,83.3,41.53968,90.14396,39.81678,0
"AE0SS-11",40965.4362731,"15:03:50",54347.77,1174.539,2.385785,40.29709,40.4697233333333,-104.203803333333,93.27084,47.19383,0,0,90.1457,39.84297,300.3513
"AE0SS-11",40965.4362731,"15:04:20",54870.73,1045.93,2.706263,40.19076,40.4681833333333,-104.197703333333,108.3566,40.5123,0,0,90.29227,40.16469,301.9227
"AE0SS-11",40965.4362731,"15:04:48",0,0,2.991297,39.95082,40.4647083333333,-104.19228,130.103,47.88841,147.9,45.37754,90.62651,40.45354,0
"AE0SS-11",40965.4362731,"15:04:50",55270.67,799.8672,3.003126,39.93597,40.4644933333333,-104.192055,141.4734,34.15625,0,0,90.64719,40.46566,303.1189
"AE0SS-11",40965.4362731,"15:05:20",55612.2,683.0703,3.241794,39.68579,40.46087,-104.187515,136.3678,41.47757,0,0,90.99251,40.70986,304.1367
"AE0SS-11",40965.4362847,"15:05:48",0,0,3.41119,39.4836,40.4579416666667,-104.184293333333,140.0668,33.90182,151.2,27.89144,91.26958,40.88481,0
"AE0SS-11",40965.4362847,"15:05:50",55980.32,736.2266,3.421533,39.4691,40.4577316666667,-104.184096666667,144.5273,32.04803,0,0,91.28944,40.89559,305.23
"AE0SS-11",40965.4362847,"15:06:20",56433.4,906.1641,3.56237,39.30442,40.4553466666667,-104.181418333333,139.4858,25.99283,0,0,91.51307,41.04171,306.5702
"AE0SS-11",40965.4362847,"15:06:48",0,0,3.665577,39.12237,40.45271,-104.179456666667,150.4841,26.8975,151.3,23.72792,91.76133,41.15151,0
"AE0SS-11",40965.4362847,"15:06:50",56924.54,982.2813,3.673025,39.11604,40.4526183333333,-104.179315,130.3758,17.58683,0,0,91.76972,41.1592,308.0164
"AE0SS-11",40965.4362847,"15:07:20",57504.59,1160.109,3.817393,39.04757,40.4516266666667,-104.176568333333,115.3818,19.1679,0,0,91.85667,41.30617,309.7158
"AE0SS-11",40965.4362963,"15:07:48",0,0,4.016211,39.00568,40.45102,-104.172785,101.8983,26.11904,104.1,29.43809,91.90311,41.50653,0
"AE0SS-11",40965.4362963,"15:07:50",57982.94,956.6953,4.028911,39.00269,40.4509766666667,-104.172543333333,103.259,23.48169,0,0,91.90649,41.51934,311.1102
"AE0SS-11",40965.4362963,"15:08:20",58438.65,911.4141,4.267741,38.97323,40.45055,-104.167998333333,97.03127,28.87369,0,0,91.93304,41.75918,312.4328
"AE0SS-11",40965.4362963,"15:08:48",0,0,4.47136,38.95539,40.4502916666667,-104.164123333333,95.00552,26.27762,89.3,26.7188,91.9455,41.96336,0
"AE0SS-11",40965.4362963,"15:08:50",58958.33,1039.367,4.483099,38.95021,40.4502166666667,-104.1639,113.8121,23.08742,0,0,91.95187,41.9753,313.9343
"AE0SS-11",40965.4362963,"15:09:20",59410.11,903.5469,4.735982,38.8852,40.449275,-104.159088333333,104.421,31.32548,0,0,92.02521,42.23073,315.2338
"AE0SS-11",40965.4362963,"15:09:48",0,0,4.983868,38.83261,40.4485133333333,-104.154371666667,101.9791,32.57344,118.1,33.67986,92.08121,42.48067,0
