"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Footprint(mi)"
"K0YUK-11",38412.6772917,"16:29:19",41053,849,-9.014478,31.20791,40.4105,-105.088333333333,53.88307,23.4292,57,18.41247,236.6667,7.928829,511.5744
"K0YUK-11",38412.6772917,"16:30:19",41805,752,-8.611243,31.29997,40.4118333333333,-105.080666666667,77.13138,24.80641,85,29.92027,235.5645,7.543084,516.8675
"K0YUK-11",38412.6773032,"16:31:19",42477,672,-8.190582,31.346,40.4125,-105.072666666667,83.75139,25.38537,93,24.16637,233.964,7.173234,521.5521
"K0YUK-11",38412.6773032,"16:32:20",43225,735.7377,-7.831302,31.36902,40.4128333333333,-105.065833333333,86.33202,21.24458,72,25.31715,232.3539,6.872142,526.7174
"K0YUK-11",38412.6773032,"16:33:20",43944,719,-7.480786,31.39203,40.4131666666667,-105.059166666667,86.24066,21.07393,87,28.76949,230.6464,6.583723,531.6353
"K0YUK-11",38412.6773032,"16:34:20",44793,849,-6.928855,31.346,40.4125,-105.048666666667,94.76343,33.23515,107,39.1265,227.0758,6.198509,537.3843
"K0YUK-11",38412.6773032,"16:35:20",45466,673,-6.438502,31.11585,40.4091666666667,-105.039333333333,115.126,32.51882,121,27.61871,222.2819,6.017461,541.8982
"K0YUK-11",38412.6773148,"16:36:20",46119,653,-6.044447,30.92021,40.4063333333333,-105.031833333333,116.3849,26.41081,113,26.46793,218.1748,5.912445,546.2423
"K0YUK-11",38412.6773148,"16:37:21",46831,700.3279,-5.685327,30.79363,40.4045,-105.025,109.4068,22.48098,108,23.01559,214.6095,5.801398,550.9399
"K0YUK-11",38412.6773148,"16:38:21",47546,715,-5.39616,30.78212,40.4043333333333,-105.0195,92.27707,17.36457,64,14.96013,212.1287,5.652084,555.6173
"K0YUK-11",38412.6773148,"16:39:19",48189,665.1724,-5.080615,30.85117,40.4053333333333,-105.0135,77.65235,20.04428,81,27.61871,209.6954,5.430876,559.7903
"K0YUK-11",38412.6773264,"16:40:17",48838,671.3793,-4.721276,30.9087,40.4061666666667,-105.006666666667,80.89903,22.58418,87,24.16637,206.5742,5.210794,563.9709
"K0YUK-11",38412.6773264,"16:41:15",49642,831.7241,-4.335594,31.03529,40.408,-104.999333333333,71.82172,25.18805,68,31.07104,203.2239,4.933664,569.1075
"K0YUK-11",38412.6773264,"16:42:14",50413,784.0678,-3.862271,31.20791,40.4105,-104.990333333333,69.95466,30.73263,68,28.76949,198.6524,4.60323,573.99
"K0YUK-11",38412.6773264,"16:43:12",51115,726.2069,-3.362697,31.38053,40.413,-104.980833333333,70.93068,32.799,78,34.52338,193.0734,4.300427,578.3997
"K0YUK-11",38412.677338,"16:44:10",51824,733.4483,-2.775578,31.4956,40.4146666666667,-104.969666666667,78.90533,37.13061,82,35.67416,185.4082,4.09219,582.8196
"K0YUK-11",38412.677338,"16:45:09",52641,830.8475,-2.232385,31.42656,40.4136666666667,-104.959333333333,97.24033,33.41294,107,27.61871,177.8224,4.146028,587.8715
"K0YUK-11",38412.677338,"16:46:07",53382,766.5517,-1.768064,31.27695,40.4115,-104.9505,107.8534,30.28268,108,26.46793,171.756,4.337417,592.4161
"K0YUK-11",38412.677338,"16:47:05",54156,800.6896,-1.189802,31.12735,40.4093333333333,-104.9395,104.5002,37.07668,102,40.27728,164.8795,4.601388,597.1263
"K0YUK-11",38412.6773495,"16:48:04",54904,760.678,-.5939862,30.9087,40.4061666666667,-104.928166666667,110.1468,38.72792,113,34.52338,158.923,4.994695,601.6431
"K0YUK-11",38412.6773495,"16:49:02",55603,723.1035,4.570221E-02,30.67855,40.4028333333333,-104.916,109.7841,42.19733,113,42.57884,153.5212,5.463533,605.8337
"K0YUK-11",38412.6773495,"16:50:01",56374,784.0678,.6153535,30.37935,40.3985,-104.905166666667,117.7075,39.26006,112,32.22182,149.919,5.996956,610.4225
"K0YUK-11",38412.6773495,"16:50:59",57083,733.4483,1.150009,30.12617,40.3948333333333,-104.895,115.3373,36.71531,110,29.92027,146.952,6.492454,614.6121
"K0YUK-11",38412.6773495,"16:51:57",57785,726.2069,1.597056,29.93054,40.392,-104.8865,113.6347,30.28501,116,28.76949,144.7251,6.905195,618.7324
"K0YUK-11",38412.6773611,"16:52:56",58523,750.5085,2.01784,29.74642,40.3893333333333,-104.8785,113.634,28.02139,122,29.92027,142.8613,7.302123,623.0346
"K0YUK-11",38412.6773611,"16:53:54",59225,726.2069,2.491292,29.48174,40.3855,-104.8695,119.2107,33.6601,124,28.76949,141.26,7.801716,627.0995
"K0YUK-11",38412.6773611,"16:54:53",59956,743.3898,2.964821,29.18254,40.3811666666667,-104.8605,122.2937,34.16869,129,36.82494,140.0047,8.33311,631.3046
"K0YUK-11",38412.6773611,"16:55:52",60688,744.4068,3.39461,28.8373,40.3761666666667,-104.852333333333,128.7863,33.62598,135,32.22182,139.3084,8.874204,635.4875
"K0YUK-11",38412.6773727,"16:56:50",61433,770.6896,3.745576,28.46905,40.3708333333333,-104.845666666667,136.3975,31.56292,149,32.22182,139.1468,9.382066,639.7166
"K0YUK-11",38412.6773727,"16:57:49",62154,733.2203,4.026462,28.0893,40.3653333333333,-104.840333333333,143.5409,28.80972,136,27.61871,139.3536,9.852949,643.783
"K0YUK-11",38412.6773727,"16:58:47",62912,784.1379,4.26356,27.69803,40.3596666666667,-104.835833333333,148.8209,28.38519,157,32.22182,139.7684,10.30441,648.0306
"K0YUK-11",38412.6773727,"16:59:46",63647,747.4576,4.483214,27.24923,40.3531666666667,-104.831666666667,153.964,30.47721,155,27.61871,140.4152,10.78951,652.1229
"K0YUK-11",38412.6773843,"17:00:45",64356,721.017,4.659011,26.84645,40.3473333333333,-104.828333333333,156.4665,26.80525,169,26.46793,141.0327,11.21252,656.0463
"K0YUK-11",38412.6773843,"17:01:44",65091,747.4576,4.826116,26.39765,40.3408333333333,-104.825166666667,159.6283,29.21153,159,32.22182,141.779,11.66749,660.0888
"K0YUK-11",38412.6773843,"17:02:42",65842,776.8965,5.037125,25.93734,40.3341666666667,-104.821166666667,155.4219,31.41735,146,29.92027,142.338,12.16014,664.194
"K0YUK-11",38412.6773843,"17:03:41",66600,770.8475,5.371052,25.431,40.3268333333333,-104.814833333333,146.6382,36.99021,148,39.1265,142.5377,12.76481,668.3119
"K0YUK-11",38412.6773958,"17:04:40",67381,794.2373,5.748921,24.92465,40.3195,-104.807666666667,143.3087,38.52835,142,40.27728,142.5695,13.39621,672.5283
"K0YUK-11",38412.6773958,"17:05:39",68217,850.1695,6.170748,24.41831,40.3121666666667,-104.799666666667,140.2435,40.18676,143,40.27728,142.4559,14.05426,677.0126
"K0YUK-11",38412.6773958,"17:06:38",69050,847.1187,6.601491,23.87744,40.3043333333333,-104.7915,141.5118,42.16083,141,37.97572,142.4067,14.74512,681.4515
"K0YUK-11",38412.6773958,"17:07:37",69848,811.5255,7.049818,23.38261,40.2971666666667,-104.783,137.8663,40.71301,135,41.42806,142.2055,15.41026,685.6769
"K0YUK-11",38412.6773958,"17:08:36",70615,780,7.542092,22.91079,40.2903333333333,-104.773666666667,133.8245,41.57319,134,42.57884,141.8469,16.08443,689.7137
"K0YUK-11",38412.6774074,"17:09:35",71422,820.678,7.99071,22.35841,40.2823333333333,-104.765166666667,140.9725,43.38435,140,40.27728,141.8047,16.79535,693.9357
"K0YUK-11",38412.6774074,"17:10:34",72193,784.0678,8.378139,21.71398,40.273,-104.757833333333,149.0576,45.84504,154,44.8804,142.1091,17.54115,697.9456
"K0YUK-11",38412.6774074,"17:11:32",73033,868.9655,8.686707,21.03502,40.2631666666667,-104.752,155.6445,46.25852,158,44.8804,142.651,18.26694,702.2882
"K0YUK-11",38412.6774074,"17:12:31",73837,817.6271,8.960078,20.43661,40.2545,-104.746833333333,155.5354,40.11391,152,36.82494,143.0906,18.90871,706.4197
"K0YUK-11",38412.677419,"17:13:30",74588,763.7288,9.251086,19.83821,40.2458333333333,-104.741333333333,154.1546,40.57042,155,40.27728,143.4596,19.56197,710.2571
"K0YUK-11",38412.677419,"17:14:29",75339,763.7288,9.595018,19.17076,40.2361666666667,-104.734833333333,152.8275,45.77729,153,43.72962,143.7991,20.30287,714.074
"K0YUK-11",38412.677419,"17:15:28",76110,784.0678,9.886454,18.44576,40.2256666666667,-104.729333333333,158.2017,47.64281,152,47.18196,144.3221,21.06051,717.9713
"K0YUK-11",38412.677419,"17:16:27",76888,791.1865,10.18672,17.74379,40.2155,-104.723666666667,156.9439,46.55016,156,42.57884,144.755,21.80604,721.8828
"K0YUK-11",38412.6774306,"17:17:27",77603,715,10.46075,17.0188,40.205,-104.7185,159.4032,46.46936,160,49.48352,145.2474,22.55672,725.4588
"K0YUK-11",38412.6774306,"17:18:26",78371,781.017,10.6472,16.19024,40.193,-104.715,167.4398,51.79563,162,49.48352,146.029,23.34576,729.2805
"K0YUK-11",38412.6774306,"17:19:25",79171,813.5593,10.86884,15.38469,40.1813333333333,-104.710833333333,164.7377,50.94852,165,49.48352,146.6595,24.13883,733.2402
"K0YUK-11",38412.6774306,"17:20:24",80004,847.1187,11.09046,14.61367,40.1701666666667,-104.706666666667,164.0858,48.92006,167,43.72962,147.2069,24.9056,737.3406
"K0YUK-11",38412.6774421,"17:21:24",80808,804,11.25947,13.80812,40.1585,-104.7035,168.2806,49.36155,163,51.78508,147.862,25.6758,741.2767
"K0YUK-11",38412.6774421,"17:22:23",81500,703.7288,11.52533,12.99107,40.1466666666667,-104.6985,162.1002,52.38955,160,49.48352,148.3132,26.50946,744.6479
"K0YUK-11",38412.6774421,"17:23:23",82202,702,11.92307,12.24306,40.1358333333333,-104.691,152.108,50.77826,149,57.53897,148.4253,27.35413,748.0523
"K0YUK-11",38412.6774421,"17:24:22",82970,781.017,12.32968,11.51807,40.1253333333333,-104.683333333333,150.8245,50.66328,160,50.6343,148.4908,28.18384,751.7591
"K0YUK-11",38412.6774537,"17:25:22",83780,810,12.65743,10.71253,40.1136666666667,-104.677166666667,157.9895,52.13168,163,54.08664,148.7683,29.04157,755.6489
"K0YUK-11",38412.6774537,"17:26:21",84236,463.7288,12.85293,10.02206,40.1036666666667,-104.6735,164.3334,43.75553,164,36.82494,149.1348,29.7336,757.83
"K0YUK-11",38412.6774537,"17:28:20",83019,-613.6135,13.18168,8.928818,40.0878333333333,-104.667333333333,163.4074,34.50948,127,36.82494,149.6506,30.84128,751.995
"K0YUK-11",38412.6774537,"17:29:20",81619,-1400,13.526,8.595092,40.083,-104.660833333333,134.1816,28.72981,127,24.16637,149.414,31.30261,745.2261
"K0YUK-11",38412.6774537,"17:30:19",79637,-2015.593,13.67658,8.284382,40.0785,-104.658,154.2765,21.04393,168,17.26169,149.4649,31.64636,735.5369
"K0YUK-11",38412.6774653,"17:32:18",74057,-2813.445,14.57654,7.697484,40.07,-104.641,123.1557,32.45887,116,46.03118,148.6235,32.61005,707.546
"K0YUK-11",38412.6774653,"17:33:17",71481,-2619.661,15.31677,7.547883,40.0678333333333,-104.627,101.4283,46.0512,78,48.33274,147.6625,33.12553,694.2434
"K0YUK-11",38412.6774653,"17:34:16",69487,-2027.797,16.00389,7.490344,40.067,-104.614,94.78389,42.06105,79,28.76949,146.7209,33.544,683.7686
"K0YUK-11",38412.6774653,"17:35:16",67440,-2047,16.41705,7.708992,40.0701666666667,-104.606166666667,62.15228,28.08676,61,24.16637,145.9257,33.58971,672.8458
"K0YUK-11",38412.6774769,"17:36:15",65179,-2299.322,16.91885,7.755023,40.0708333333333,-104.596666666667,84.75745,30.75678,96,28.76949,145.1762,33.83391,660.5712
"K0YUK-11",38412.6774769,"17:37:13",63067,-2184.828,17.41136,7.92764,40.0733333333333,-104.587333333333,70.70529,32.43001,65,34.52338,144.3262,33.97545,648.8958
"K0YUK-11",38412.6774769,"17:38:12",61364,-1731.864,17.7796,8.353429,40.0795,-104.580333333333,40.975,34.41238,62,26.46793,143.3982,33.84734,639.3261
"K0YUK-11",38412.6774769,"17:39:11",59579,-1815.254,18.07783,8.652631,40.0838333333333,-104.574666666667,45.01397,25.82561,74,24.16637,142.6886,33.78641,629.1394
"K0YUK-11",38412.6774884,"17:40:10",57978,-1628.136,18.32346,8.882787,40.0871666666667,-104.57,46.96515,20.57872,62,23.01559,142.1192,33.75298,619.8604
"K0YUK-11",38412.6774884,"17:41:08",56469,-1561.034,18.51647,9.055404,40.0896666666667,-104.566333333333,48.29122,16.10353,39,11.50779,141.6796,33.7355,610.9856
"K0YUK-11",38412.6774884,"17:42:07",54953,-1541.695,18.54252,9.147467,40.091,-104.565833333333,16.0073,5.843959,312,11.50779,141.5477,33.67939,601.9379
"K0YUK-11",38412.6774884,"17:43:05",53477,-1526.897,18.41913,9.18199,40.0915,-104.568166666667,285.6486,7.944545,182,2.301559,141.6766,33.57613,592.9963
"K0YUK-11",38412.6775,"17:44:03",52319,-1197.931,18.2427,9.274052,40.0928333333333,-104.5715,297.6048,12.33231,312,18.41247,141.817,33.39518,585.8856
"K0YUK-11",38412.6775,"17:45:03",50790,-1529,18.11052,9.308576,40.0933333333333,-104.574,284.6522,8.189404,292,9.206236,141.9597,33.28688,576.3624
"K0YUK-11",38412.6775,"17:46:03",49216,-1574,18.14556,9.354607,40.094,-104.573333333333,37.41551,3.477341,5,13.80935,141.8633,33.27213,566.3917
"K0YUK-11",38412.6775,"17:47:03",47825,-1391,18.13631,9.469685,40.0956666666667,-104.5735,355.6256,6.92485,354,11.50779,141.7532,33.17596,557.4318
"K0YUK-11",38412.6775116,"17:48:03",46690,-1135,18.11839,9.55024,40.0968333333333,-104.573833333333,347.6714,4.947367,322,3.452338,141.6914,33.10166,550.0128
"K0YUK-11",38412.6775116,"17:49:03",45279,-1411,18.16178,9.711349,40.0991666666667,-104.573,15.27975,10.02079,328,4.603118,141.4588,33.00221,540.6477
"K0YUK-11",38412.6775116,"17:50:03",43770,-1509,18.22278,9.872458,40.1015,-104.571833333333,20.92942,10.34941,1,13.80935,141.2008,32.91427,530.4493
"K0YUK-11",38412.6775116,"17:51:03",42195,-1575,18.17832,9.987535,40.1031666666667,-104.572666666667,339.071,7.392411,353,12.65857,141.1357,32.79686,519.5914
"K0YUK-11",38412.6775231,"17:52:03",40768,-1427,18.08977,10.12563,40.1051666666667,-104.574333333333,327.4873,9.825607,297,11.50779,141.1051,32.63403,509.554
"K0YUK-11",38412.6775231,"17:53:03",39541,-1227,17.97495,10.2292,40.1066666666667,-104.5765,312.1505,9.260135,297,14.96013,141.1487,32.48169,500.7625
"K0YUK-11",38412.6775231,"17:54:04",38416,-1106.557,17.8163,10.28674,40.1075,-104.5795,289.9612,9.947485,206,3.452338,141.3044,32.338,492.564
"K0YUK-11",38412.6775231,"17:55:02",37310,-1144.138,17.77212,10.33277,40.1081666666667,-104.580333333333,316.2877,3.95275,354,11.50779,141.3148,32.27459,484.3687
"K0YUK-11",38412.6775347,"17:56:00",36228,-1119.31,17.76301,10.41332,40.1093333333333,-104.5805,353.7646,5.029694,10,2.301559,141.238,32.20605,476.2148
"K0YUK-11",38412.6775347,"17:56:59",35070,-1177.627,17.76257,10.5284,40.111,-104.5805,360,7.021705,355,14.96013,141.1101,32.11609,467.3307
"K0YUK-11",38412.6775347,"17:57:58",33928,-1161.356,17.70929,10.65499,40.1128333333333,-104.5815,337.3565,8.368989,299,12.65857,141.0424,31.98426,458.4006
"K0YUK-11",38412.6775347,"17:58:56",32789,-1178.276,17.64725,10.77007,40.1145,-104.582666666667,331.8386,8.101884,349,16.11091,140.9994,31.85595,449.3172
