"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Footprint(mi)"
"AE0SS-11",38412.6679861,"16:07:28",18579.72,1188.32,-3.393958,34.04343,40.4515666666667,-104.981465,248.2615,14.87635,0,0,213.3773,1.827466,314.6844
"AE0SS-11",38412.6679861,"16:07:58",19129.92,1100.395,-3.530857,34.00488,40.4510083333333,-104.98407,254.2704,17.06359,0,0,216.1324,1.937176,320.9503
"AE0SS-11",38412.6679861,"16:08:28",19777.56,1295.273,-3.713206,33.97001,40.4505033333333,-104.98754,259.1741,22.27505,0,0,219.631,2.076681,328.1727
"AE0SS-11",38412.6679977,"16:08:58",20368.44,1181.758,-3.904402,33.93376,40.4499783333333,-104.991178333333,259.2641,23.34883,0,0,222.8226,2.229954,334.6261
"AE0SS-11",38412.6679977,"16:09:51",0,0,-4.254055,33.76356,40.4475133333333,-104.99783,244.0371,26.40513,235.4,25.85686,225.9313,2.596127,0
"AE0SS-11",38412.6679977,"16:09:58",21444.88,1076.445,-4.304516,33.74434,40.447235,-104.99879,249.1442,27.76106,0,0,226.3925,2.645814,346.0736
"AE0SS-11",38412.6680093,"16:10:28",21996.06,1102.359,-4.500271,33.62788,40.4455483333333,-105.002513333333,239.2377,27.32193,0,0,227.4055,2.868226,351.791
"AE0SS-11",38412.6680093,"16:10:51",0,0,-4.654121,33.56275,40.444605,-105.00544,247.0465,26.14084,247.3,28.51286,228.4698,3.026016,0
"AE0SS-11",38412.6680093,"16:10:58",22595.14,1198.164,-4.706775,33.5433,40.4443233333333,-105.006441666667,249.7214,28.85794,0,0,228.8489,3.078371,357.9016
"AE0SS-11",38412.6680093,"16:11:28",23219.82,1249.344,-4.939316,33.44226,40.44286,-105.010865,246.5072,30.41361,0,0,230.1776,3.32073,364.1641
"AE0SS-11",38412.6680208,"16:11:51",0,0,-5.146721,33.35054,40.4415316666667,-105.01481,246.1354,35.48158,248.3,38.34512,231.1885,3.539199,0
"AE0SS-11",38412.6680208,"16:11:58",23882.54,1325.457,-5.218669,33.31165,40.4409683333333,-105.016178333333,241.5898,42.04358,0,0,231.4229,3.619628,370.6925
"AE0SS-11",38412.6680208,"16:12:28",24488.52,1211.945,-5.501642,33.17022,40.43892,-105.02156,243.4325,37.94427,0,0,232.3851,3.929424,376.5628
"AE0SS-11",38412.6680208,"16:12:51",0,0,-5.766411,33.03074,40.4369,-105.026595,242.2073,46.81709,245.9,50.80116,233.0798,4.224425,0
"AE0SS-11",38412.6680208,"16:12:58",25006.89,1036.746,-5.856334,32.98552,40.436245,-105.028305,243.2864,51.73941,0,0,233.317,4.323462,381.5128
"AE0SS-11",38412.6680324,"16:13:28",25658.14,1302.492,-6.237587,32.80634,40.43365,-105.035555,244.8169,50.52559,0,0,234.3362,4.736742,387.642
"AE0SS-11",38412.6680324,"16:13:51",0,0,-6.54443,32.67722,40.43178,-105.04139,247.169,52.08083,249.1,50.342,235.1758,5.061652,0
"AE0SS-11",38412.6680324,"16:13:58",26248.69,1181.102,-6.638912,32.6389,40.431225,-105.043186666667,247.9121,52.40942,0,0,235.4262,5.16108,393.1173
"AE0SS-11",38412.6680324,"16:14:28",26840.88,1184.383,-7.037679,32.50254,40.42925,-105.05077,251.1143,50.54989,0,0,236.6023,5.567706,398.5324
"AE0SS-11",38412.668044,"16:14:58",27343.5,1005.25,-7.445293,32.32578,40.42669,-105.05852,246.5447,53.2845,0,0,237.3379,6.005493,403.0714
"AE0SS-11",38412.668044,"16:15:28",28040.03,1393.043,-7.874193,32.11783,40.4236783333333,-105.066673333333,244.1189,57.16106,0,0,237.8399,6.47869,409.2781
"AE0SS-11",38412.668044,"16:15:51",0,0,-8.183102,31.96132,40.4214116666667,-105.072545,243.1131,54.16472,241.4,53.67005,238.1104,6.823316,0
"AE0SS-11",38412.6680556,"16:15:58",28680.77,1281.496,-8.282619,31.9161,40.4207566666667,-105.074436666667,245.5435,56.17939,0,0,238.2283,6.931633,414.9059
"AE0SS-11",38412.6680556,"16:16:28",29342.19,1322.836,-8.688081,31.67823,40.4173116666667,-105.082141666667,239.5775,56.36525,0,0,238.3185,7.401207,420.6362
"AE0SS-11",38412.6680556,"16:16:58",29859.25,1034.121,-9.122689,31.43231,40.41375,-105.0904,240.4729,59.8742,0,0,238.4595,7.899804,425.0621
"AE0SS-11",38412.6680671,"16:17:28",30357.61,996.7188,-9.524184,31.24772,40.4110766666667,-105.09803,245.2921,52.98686,0,0,238.8248,8.338319,429.2847
"AE0SS-11",38412.6680671,"16:17:51",0,0,-9.808974,31.07258,40.40854,-105.10344,238.3771,52.28274,238.7,53.21664,238.811,8.67234,0
"AE0SS-11",38412.6680671,"16:17:58",30954.4,1193.57,-9.898194,31.02298,40.4078216666667,-105.105135,240.9017,52.45096,0,0,238.8363,8.774256,434.2873
"AE0SS-11",38412.6680671,"16:18:28",31535.43,1162.074,-10.22698,30.85554,40.4053966666667,-105.111381666667,242.9888,44.23768,0,0,239.0073,9.141932,439.1031
"AE0SS-11",38412.6680671,"16:18:58",32045.6,1020.34,-10.48608,30.75163,40.4038916666667,-105.116305,248.1293,33.47263,0,0,239.2792,9.417375,443.2884
"AE0SS-11",38412.6680787,"16:19:28",32564.96,1038.715,-10.69138,30.72113,40.40345,-105.120208333333,261.5495,24.89835,0,0,239.75,9.609571,447.5089
"AE0SS-11",38412.6680787,"16:19:58",33142.06,1154.195,-10.82616,30.72147,40.403455,-105.122771666667,270.1476,16.17337,0,0,240.153,9.72594,452.1523
"AE0SS-11",38412.6680903,"16:20:28",33614.17,944.2266,-10.92474,30.72274,40.4034733333333,-105.124646666667,270.7363,11.83126,0,0,240.4469,9.810856,455.9159
"AE0SS-11",38412.6680903,"16:20:58",34054.46,880.5781,-10.94179,30.69984,40.4031416666667,-105.12497,216.5891,3.422533,0,0,240.38,9.836968,459.398
"AE0SS-11",38412.6680903,"16:21:28",34558.73,1008.531,-10.90611,30.70812,40.4032616666667,-105.124291666667,76.9214,4.393924,0,0,240.3187,9.801892,463.3539
"AE0SS-11",38412.6681019,"16:21:58",34921.59,725.7188,-10.82399,30.7125,40.403325,-105.12273,86.95099,9.867303,0,0,240.1008,9.728527,466.1798
"AE0SS-11",38412.6681019,"16:22:28",35282.48,721.7891,-10.74693,30.72309,40.4034783333333,-105.121265,82.17354,9.330307,0,0,239.9267,9.65657,468.9734
"AE0SS-11",38412.6681019,"16:22:58",35725.07,885.1719,-10.66844,30.71215,40.40332,-105.119771666667,97.92609,9.513066,0,0,239.6345,9.594313,472.3769
"AE0SS-11",38412.6681134,"16:23:28",36349.08,1248.031,-10.58162,30.7423,40.4037566666667,-105.118121666667,70.8354,11.02142,0,0,239.526,9.504267,477.1342
"AE0SS-11",38412.6681134,"16:23:51",0,0,-10.53598,30.73206,40.4036083333333,-105.117253333333,102.6435,7.323758,116.8,14.12697,239.3321,9.470222,0
"AE0SS-11",38412.6681134,"16:23:58",36791.67,885.1719,-10.5155,30.72032,40.4034383333333,-105.116863333333,119.7876,12.15138,0,0,239.2075,9.45863,480.4799
"AE0SS-11",38412.668125,"16:24:28",37187.66,791.9922,-10.44434,30.68557,40.402935,-105.115508333333,116.0029,9.512334,0,0,238.8034,9.415569,483.4537
"AE0SS-11",38412.668125,"16:24:51",0,0,-10.37786,30.70974,40.403285,-105.114245,70.00754,11.06369,80,13.25353,238.7185,9.346266,0
"AE0SS-11",38412.668125,"16:24:58",37731.63,1087.93,-10.3477,30.71411,40.4033483333333,-105.113671666667,81.74593,15.66561,0,0,238.6449,9.31826,487.5092
"AE0SS-11",38412.668125,"16:25:28",38172.9,882.5391,-10.24001,30.78983,40.404445,-105.111626666667,54.84497,15.78126,0,0,238.6979,9.187028,490.7744
"AE0SS-11",38412.6681366,"16:29:28",41187.34,753.6094,-8.961615,31.22172,40.4107,-105.087328333333,71.31322,20.22803,0,0,236.5389,7.877141,512.5239
"AE0SS-11",38412.6681366,"16:29:51",0,0,-8.809945,31.26545,40.4113333333333,-105.084445,73.90723,24.69404,67.1,26.42305,236.1881,7.726778,0
"AE0SS-11",38412.6681366,"16:29:58",41532.48,690.2891,-8.764173,31.28374,40.4115983333333,-105.083575,68.19608,25.33498,0,0,236.1111,7.678615,514.9556
"AE0SS-11",38412.6681366,"16:30:28",41917,769.0313,-8.542255,31.31643,40.4120716666667,-105.079355,81.61853,26.91004,0,0,235.369,7.476982,517.6512
"AE0SS-11",38412.6681366,"16:30:51",0,0,-8.377226,31.33852,40.4123916666667,-105.076216666667,82.37144,26.05492,72.4,21.83949,234.7766,7.329159,0
"AE0SS-11",38412.6681481,"16:30:58",42253.94,673.8828,-8.333927,31.34669,40.41251,-105.075393333333,79.31011,22.65362,0,0,234.6324,7.289134,520.0018
"AE0SS-11",38412.6681481,"16:31:28",42588.91,669.9453,-8.134572,31.35797,40.4126733333333,-105.071601666667,86.76064,23.95848,0,0,233.7763,7.120986,522.3281
"AE0SS-11",38412.6681481,"16:31:51",0,0,-7.997023,31.35026,40.4125616666667,-105.068985,93.20715,21.56542,89,21.9166,233.0605,7.015222,0
"AE0SS-11",38412.6681481,"16:31:58",42944.55,711.2891,-7.96328,31.35555,40.4126383333333,-105.068343333333,81.0815,17.56104,0,0,232.9286,6.985116,524.7867
"AE0SS-11",38412.6681597,"16:32:28",43326.45,763.7813,-7.795111,31.37109,40.4128633333333,-105.065145,84.72009,20.263,0,0,232.1822,6.842278,527.4141
"AE0SS-11",38412.6681597,"16:32:51",0,0,-7.673474,31.38398,40.41305,-105.062831666667,83.94967,19.14211,86,17.83708,231.6338,6.738687,0
"AE0SS-11",38412.6681597,"16:32:58",43679.13,705.375,-7.630281,31.38179,40.4130183333333,-105.06201,92.89742,22.24369,0,0,231.3897,6.706268,529.8289
"AE0SS-11",38412.6681597,"16:33:28",44052.49,746.7188,-7.422695,31.39215,40.4131683333333,-105.058061666667,87.14223,24.93938,0,0,230.324,6.538874,532.3734
"AE0SS-11",38412.6681713,"16:33:51",0,0,-7.216514,31.40066,40.4132916666667,-105.05414,87.63347,32.29723,97.1,40.24506,229.1984,6.37612,0
"AE0SS-11",38412.6681713,"16:33:58",44541.01,977.0391,-7.145555,31.39215,40.4131683333333,-105.05279,96.84169,36.7614,0,0,228.7197,6.328236,535.6844
"AE0SS-11",38412.6681713,"16:34:28",44883.53,685.0391,-6.85976,31.32045,40.41213,-105.047351666667,104.0755,35.37064,0,0,226.4641,6.1657,537.9937
"AE0SS-11",38412.6681713,"16:34:51",0,0,-6.655913,31.22747,40.4107833333333,-105.043471666667,114.504,35.08835,121,25.3252,224.5055,6.085622,0
"AE0SS-11",38412.6681829,"16:34:58",45208.99,650.9141,-6.601272,31.20273,40.410425,-105.042431666667,114.347,30.86428,0,0,223.9731,6.065254,540.1788
"AE0SS-11",38412.6681829,"16:35:28",45546.91,675.8516,-6.385067,31.10388,40.4089933333333,-105.038316666667,114.5554,28.54282,0,0,221.8264,5.990586,542.4384
"AE0SS-11",38412.6681829,"16:35:51",0,0,-6.223854,31.02724,40.4078833333333,-105.035248333333,115.4113,27.95459,124.9,21.1801,220.174,5.942733,0
"AE0SS-11",38412.6681829,"16:35:58",45871.39,648.9531,-6.181828,31.00123,40.4075066666667,-105.034448333333,121.7298,25.4324,0,0,219.7018,5.935713,544.5991
"AE0SS-11",38412.6681944,"16:36:28",46212.6,682.4141,-5.990395,30.9094,40.4061766666667,-105.030805,115.6123,25.49142,0,0,217.696,5.887776,546.8621
"AE0SS-11",38412.6681944,"16:36:58",46550.52,675.8516,-5.817251,30.83126,40.405045,-105.02751,114.2758,22.80584,0,0,215.8838,5.846735,549.0942
"AE0SS-11",38412.6681944,"16:37:28",46917.98,734.9141,-5.640821,30.7858,40.4043866666667,-105.024153333333,104.442,21.86962,0,0,214.2023,5.782729,551.511
"AE0SS-11",38412.668206,"16:37:51",0,0,-5.520694,30.77337,40.4042066666667,-105.021868333333,95.90538,18.90513,102.6,14.83355,213.1378,5.726536,0
"AE0SS-11",38412.668206,"16:37:58",47252.95,669.9453,-5.487654,30.77614,40.4042466666667,-105.02124,85.22099,17.04962,0,0,212.875,5.706241,553.705
"AE0SS-11",38412.668206,"16:38:28",47605.32,704.7266,-5.377393,30.79455,40.4045133333333,-105.019143333333,80.51714,13.41196,0,0,212.0342,5.631599,556.0035
"AE0SS-11",38412.668206,"16:38:51",0,0,-5.26659,30.82861,40.4050066666667,-105.017036666667,72.90523,18.13833,60.9,26.58301,211.25,5.544538,0
"AE0SS-11",38412.6682176,"16:38:58",47947.51,684.3828,-5.223811,30.84173,40.4051966666667,-105.016223333333,72.9448,23.00416,0,0,210.9405,5.511237,558.2267
"AE0SS-11",38412.6682176,"16:39:28",48274.61,654.1953,-5.030997,30.86877,40.4055883333333,-105.012556666667,82.0136,23.36063,0,0,209.33,5.391141,560.3436
"AE0SS-11",38412.6682176,"16:39:51",0,0,-4.894285,30.87925,40.40574,-105.009956666667,85.61852,21.45938,68.7,20.02932,208.1003,5.316337,0
"AE0SS-11",38412.6682176,"16:39:58",48606.3,663.3906,-4.852475,30.8896,40.40589,-105.009161666667,76.08317,22.14664,0,0,207.7534,5.287627,562.482
"AE0SS-11",38412.6682292,"16:40:28",48941.93,671.2578,-4.653783,30.92815,40.4064483333333,-105.005383333333,79.01633,24.28312,0,0,206.0009,5.1635,564.6376
"AE0SS-11",38412.6682292,"16:40:51",0,0,-4.510284,30.98109,40.407215,-105.002655,69.74355,23.93246,49.1,32.05957,204.8017,5.054194,0
"AE0SS-11",38412.6682292,"16:40:58",49428.48,973.0938,-4.462945,31.0033,40.4075366666667,-105.001755,64.85555,26.88252,0,0,204.4172,5.014312,567.7479
"AE0SS-11",38412.6682292,"16:41:28",49797.57,738.1875,-4.235669,31.06958,40.4084966666667,-104.997433333333,73.73509,28.4022,0,0,202.3014,4.863422,570.0961
"AE0SS-11",38412.6682407,"16:41:51",0,0,-4.054311,31.13944,40.4095083333333,-104.993985,68.92741,30.41008,79.3,33.6672,200.5905,4.73216,0
"AE0SS-11",38412.6682407,"16:41:58",50194.55,793.9688,-3.995057,31.16372,40.40986,-104.992858333333,67.70959,32.92315,0,0,200.0172,4.688849,572.6109
"AE0SS-11",38412.6682407,"16:42:28",50584.32,779.5234,-3.753755,31.2559,40.411195,-104.98827,69.08554,30.98839,0,0,197.5447,4.523942,575.0693
"AE0SS-11",38412.6682407,"16:42:51",0,0,-3.562946,31.33001,40.4122683333333,-104.984641666667,68.76677,32.03088,71.9,34.3945,195.4658,4.398716,0
"AE0SS-11",38412.6682523,"16:42:58",50954.07,739.5,-3.498357,31.34646,40.4125066666667,-104.983413333333,75.703,34.27192,0,0,194.7065,4.366034,577.3918
"AE0SS-11",38412.6682523,"16:43:28",51302.82,697.5078,-3.22099,31.41873,40.4135533333333,-104.978138333333,75.39175,34.38926,0,0,191.3219,4.233167,579.5739
"AE0SS-11",38412.6682523,"16:43:51",0,0,-2.984996,31.47673,40.4143933333333,-104.97365,76.18868,38.03153,83.7,37.75707,188.2729,4.135861,0
"AE0SS-11",38412.6682523,"16:43:58",51665.03,724.4141,-2.912442,31.48617,40.41453,-104.97227,82.58856,37.62431,0,0,187.2925,4.116696,581.8315
"AE0SS-11",38412.6682639,"16:44:28",52064.96,799.8672,-2.592456,31.49998,40.41473,-104.966183333333,87.52684,38.43311,0,0,182.8496,4.07465,584.3141
"AE0SS-11",38412.6682639,"16:44:58",52487.53,845.1406,-2.318243,31.44416,40.4139216666667,-104.960966666667,101.5018,33.58379,0,0,179.0047,4.126051,586.9258
"AE0SS-11",38412.6682639,"16:45:28",52905.18,835.3047,-2.088275,31.37765,40.4129583333333,-104.956591666667,106.1283,28.73089,0,0,175.8838,4.202775,589.4957
"AE0SS-11",38412.6682755,"16:45:51",0,0,-1.893607,31.32368,40.4121766666667,-104.952888333333,105.493,31.62269,105.9,35.2173,173.332,4.274805,0
"AE0SS-11",38412.6682755,"16:45:58",53262.14,713.9141,-1.835521,31.30791,40.4119483333333,-104.951783333333,105.1834,30.95678,0,0,172.5871,4.297566,591.6833
"AE0SS-11",38412.6682755,"16:46:28",53609.25,694.2188,-1.601687,31.23162,40.4108433333333,-104.947335,108.0673,29.51913,0,0,169.6999,4.408962,593.8029
"AE0SS-11",38412.6682755,"16:46:58",54054.79,891.0781,-1.27847,31.15647,40.409755,-104.941186666667,103.0855,39.82327,0,0,165.8618,4.550838,596.5125
"AE0SS-11",38412.668287,"16:47:28",54461.94,814.3047,-.9492933,31.03276,40.4079633333333,-104.934925,110.5931,42.20189,0,0,162.3801,4.759919,598.9778
"AE0SS-11",38412.668287,"16:47:58",54829.72,735.5625,-.6495396,30.92953,40.4064683333333,-104.929223333333,108.9991,38.04556,0,0,159.4359,4.955495,601.1961
"AE0SS-11",38412.6682986,"16:48:28",55190.29,721.1328,-.3393443,30.8293,40.4050166666667,-104.923323333333,107.9046,39.11969,0,0,156.6023,5.164514,603.363
"AE0SS-11",38412.6682986,"16:48:51",0,0,-8.986423E-02,30.73828,40.4036983333333,-104.918578333333,110.0434,41.56773,108.5,41.27386,154.5361,5.350516,0
"AE0SS-11",38412.6682986,"16:48:58",55555.45,730.3125,-6.088605E-03,30.70686,40.4032433333333,-104.916985,110.5557,46.01461,0,0,153.8784,5.415225,605.5496
"AE0SS-11",38412.6682986,"16:49:28",55952.1,793.3125,.3201768,30.54253,40.4008633333333,-104.91078,116.7316,43.83702,0,0,151.663,5.710564,607.9158
"AE0SS-11",38412.6683102,"16:49:51",0,0,.5308648,30.42768,40.3992,-104.906773333333,118.5951,37.55707,115.1,35.23111,150.3932,5.913022,0
"AE0SS-11",38412.6683102,"16:49:58",56324.8,745.4063,.5919528,30.38982,40.3986516666667,-104.905611666667,121.791,36.95928,0,0,150.0629,5.976194,610.1308
"AE0SS-11",38412.6683102,"16:50:28",56702.75,755.8984,.8688233,30.27209,40.3969466666667,-104.900346666667,113.0348,36.10109,0,0,148.3921,6.218896,612.3688
"AE0SS-11",38412.6683102,"16:50:58",57066.6,727.6953,1.13467,30.13423,40.39495,-104.895291666667,117.4114,35.93291,0,0,147.027,6.47735,614.5156
"AE0SS-11",38412.6683218,"16:51:28",57436.68,740.1563,1.37467,30.01789,40.393265,-104.890728333333,115.8639,32.00224,0,0,145.8465,6.706871,616.6914
"AE0SS-11",38412.6683218,"16:51:51",0,0,1.549281,29.95149,40.3923033333333,-104.887408333333,110.8217,29.23677,103.7,29.41162,144.9501,6.860587,0
"AE0SS-11",38412.6683218,"16:51:58",57790.36,707.3516,1.604067,29.93284,40.3920333333333,-104.886366666667,108.7943,29.75884,0,0,144.6666,6.907363,618.7637
"AE0SS-11",38412.6683333,"16:52:28",58158.46,736.2188,1.822078,29.84585,40.3907733333333,-104.882221666667,111.7564,28.16391,0,0,143.6369,7.105436,620.9133
"AE0SS-11",38412.6683333,"16:52:58",58538.71,760.5,2.031252,29.74274,40.38928,-104.878245,116.2438,27.9802,0,0,142.7949,7.313152,623.1259
"AE0SS-11",38412.6683333,"16:53:28",58908.79,740.1563,2.276733,29.61857,40.3874816666667,-104.873578333333,116.835,33.00564,0,0,141.8808,7.561295,625.2718
"AE0SS-11",38412.6683449,"16:53:58",59268.37,719.1563,2.512159,29.4723,40.3853633333333,-104.869103333333,121.8584,33.25174,0,0,141.1839,7.822127,627.3498
"AE0SS-11",38412.6683449,"16:54:28",59628.94,721.1328,2.742332,29.34157,40.38347,-104.864728333333,119.6013,31.75701,0,0,140.4908,8.068702,629.4266
"AE0SS-11",38412.6683449,"16:54:58",60003.94,750,2.995957,29.1571,40.3807983333333,-104.859908333333,126.0403,37.62285,0,0,139.9531,8.372589,631.5793
"AE0SS-11",38412.6683565,"16:55:28",60386.48,765.0938,3.233379,28.97965,40.3782283333333,-104.855396666667,126.7868,35.55759,0,0,139.5044,8.661301,633.7679
"AE0SS-11",38412.6683565,"16:55:58",60771.32,769.6797,3.438378,28.80773,40.3757383333333,-104.851501666667,130.0012,32.09475,0,0,139.2188,8.925143,635.9619
"AE0SS-11",38412.6683681,"16:56:28",61136.16,729.6641,3.624733,28.6167,40.3729716666667,-104.847961666667,135.7307,32.01246,0,0,139.1156,9.191414,638.0349
"AE0SS-11",38412.6683681,"16:56:58",61515.75,759.1797,3.788234,28.40921,40.3699666666667,-104.844856666667,141.7887,31.68744,0,0,139.1882,9.455212,640.1846
"AE0SS-11",38412.6683681,"16:57:28",61883.53,735.5703,3.921405,28.21024,40.367085,-104.842328333333,146.2374,28.7198,0,0,139.3599,9.692817,642.2606
"AE0SS-11",38412.6683796,"16:57:51",0,0,4.034004,28.08722,40.3653033333333,-104.84019,137.558,26.09192,132.5,27.73954,139.3281,9.859427,0
"AE0SS-11",38412.6683796,"16:57:58",62272.96,778.8672,4.067443,28.05063,40.3647733333333,-104.839555,137.6074,25.48279,0,0,139.3191,9.908953,644.4515
"AE0SS-11",38412.6683796,"16:58:28",62661.42,776.9063,4.190989,27.85339,40.3619166666667,-104.83721,147.9742,27.91787,0,0,139.5152,10.13906,646.6295
"AE0SS-11",38412.6683796,"16:58:51",0,0,4.274554,27.66236,40.35915,-104.835625,156.4165,32.62503,156.9,39.91478,139.8494,10.33876,0
"AE0SS-11",38412.6683912,"16:58:58",63040.68,758.5313,4.299778,27.59964,40.3582416666667,-104.835146666667,158.1354,34.75469,0,0,139.9657,10.40297,648.749
"AE0SS-11",38412.6683912,"16:59:28",63418.64,755.9063,4.41574,27.37857,40.35504,-104.832946666667,152.3618,29.94443,0,0,140.2521,10.6469,650.8542
"AE0SS-11",38412.6683912,"16:59:58",63789.04,740.8125,4.513809,27.17051,40.3520266666667,-104.831086666667,154.8076,27.5916,0,0,140.555,10.86969,652.9108
"AE0SS-11",38412.6684028,"17:00:28",64136.81,695.5391,4.606879,26.9712,40.34914,-104.829321666667,155.0153,26.38696,0,0,140.8372,11.08283,654.8358
"AE0SS-11",38412.6684028,"17:00:51",0,0,4.673608,26.80917,40.3467933333333,-104.828056666667,157.6651,27.41805,145.1,27.12617,141.0942,11.25069,0
