Callsign,System Time,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
K0SCC,40641.59965,13:13:42,5662.729,1299.199,12.59644,45.60976,40.47425167,-104.96314,294.8899,5.905978,0,0,313.3504,5.85E-02,45.87182
K0SCC,40641.59965,13:13:43,5685.368,1358.291,12.59521,45.61114,40.47427167,-104.9631633,318.4116,6.646816,0,0,313.5051,6.03E-02,46.31622
K0SCC,40641.59965,13:13:44,5708.662,1397.637,12.59495,45.6124,40.47429,-104.9631683,348.2795,4.654124,0,0,314.1931,6.14E-02,46.7691
K0SCC,40641.59965,13:13:45,5730.643,1318.887,12.59538,45.61367,40.47430833,-104.96316,19.07392,4.821815,0,0,315.314,6.20E-02,47.19247
K0SCC,40641.59966,13:13:46,5752.296,1299.199,12.59626,45.6147,40.47432333,-104.9631433,40.20512,4.881941,0,0,316.5597,0.0621282,47.60583
K0SCC,40641.59966,13:13:47,5773.622,1279.541,12.59783,45.61539,40.47433333,-104.9631133,66.33721,6.193263,0,0,318.0664,6.16E-02,48.00947
K0SCC,40641.59966,13:13:48,5795.275,1299.199,12.59958,45.61528,40.47433167,-104.96308,93.76059,6.316439,0,0,319.2305,0.0603242,48.41586
K0SCC,40641.59966,13:13:49,5817.914,1358.291,12.60063,45.61436,40.47431833,-104.96306,131.231,5.028469,0,0,319.4195,5.89E-02,48.83712
K0SCC,40641.59966,13:13:50,5837.926,1200.762,12.60037,45.61332,40.47430333,-104.963065,194.2284,3.846522,0,0,318.5617,5.83E-02,49.20652
K0SCC,40641.59966,13:13:51,5858.268,1220.479,12.59924,45.61298,40.47429833,-104.9630867,253.124,4.281216,0,0,317.5084,5.88E-02,49.57917
K0SCC,40641.59966,13:13:52,5879.265,1259.854,12.59783,45.61344,40.474305,-104.9631133,288.1929,5.307596,0,0,316.8205,6.01E-02,49.96093
K0SCC,40641.59966,13:13:53,5900.263,1259.854,12.59669,45.61459,40.47432167,-104.963135,315.3196,5.826405,0,0,316.7812,6.17E-02,50.33979
K0SCC,40641.59966,13:13:54,5922.572,1338.574,12.59625,45.6162,40.474345,-104.9631433,344.8009,6.01016,0,0,317.492,6.32E-02,50.73922
K0SCC,40641.59966,13:13:55,5945.538,1377.949,12.59642,45.61792,40.47437,-104.96314,5.791487,6.246091,0,0,318.6448,6.44E-02,51.14714
K0SCC,40641.59966,13:13:56,5967.52,1318.887,12.59712,45.62,40.4744,-104.9631267,18.67973,7.871704,0,0,320.3018,6.55E-02,51.53456
K0SCC,40641.59966,13:13:57,5989.501,1318.916,12.59834,45.62149,40.47442167,-104.9631033,39.3247,6.962097,0,0,321.9525,6.59E-02,51.91909
K0SCC,40641.59966,13:13:58,6012.467,1377.949,12.59956,45.62264,40.47443833,-104.96308,46.8022,6.052141,0,0,323.4046,6.61E-02,52.31781
K0SCC,40641.59966,13:13:59,6034.777,1338.574,12.60043,45.62345,40.47445,-104.9630633,47.37941,4.282663,0,0,324.4283,6.62E-02,52.70226
K0SCC,40641.59966,13:14:00,6058.071,1397.637,12.60052,45.62449,40.474465,-104.9630617,4.831254,3.74182,0,0,325.0044,6.70E-02,53.1007
K0SCC,40641.59966,13:14:01,6079.725,1299.229,12.60025,45.62609,40.47448833,-104.9630667,350.7419,5.876478,0,0,325.5975,6.85E-02,53.46841
K0SCC,40641.59966,13:14:02,6101.378,1299.199,12.60016,45.6284,40.47452167,-104.9630683,357.8218,8.291603,0,0,326.5965,7.04E-02,53.83361
K0SCC,40641.59966,13:14:03,6122.375,1259.854,12.60059,45.63128,40.47456333,-104.96306,8.650578,10.47619,0,0,328.1345,7.26E-02,54.1854
K0SCC,40641.59966,13:14:04,6143.701,1279.512,12.6018,45.63473,40.47461333,-104.9630367,19.54437,13.18829,0,0,330.3235,7.50E-02,54.54036
K0SCC,40641.59966,13:14:05,6165.026,1279.541,12.60363,45.63841,40.47466667,-104.9630017,26.52859,14.81704,0,0,332.8585,7.73E-02,54.89302
K0SCC,40641.59966,13:14:06,6186.023,1259.824,12.60598,45.64255,40.47472667,-104.9629567,29.70559,17.17061,0,0,335.7182,0.0800404,55.23806
K0SCC,40641.59968,13:14:07,6208.005,1318.916,12.60877,45.64692,40.47479,-104.9629033,32.64291,18.69567,0,0,338.724,8.30E-02,55.59698
K0SCC,40641.59968,13:14:08,6231.627,1417.324,12.61165,45.65141,40.474855,-104.9628483,32.76782,19.21454,0,0,341.5959,8.62E-02,55.98012
K0SCC,40641.59968,13:14:09,6255.25,1417.324,12.614,45.65602,40.47492167,-104.9628033,27.17895,18.62806,0,0,343.9514,8.99E-02,56.36066
K0SCC,40641.59968,13:14:10,6278.872,1417.324,12.61591,45.66131,40.47499833,-104.9627667,19.99179,20.27888,0,0,345.9603,9.45E-02,56.73864
K0SCC,40641.59968,13:14:11,6302.821,1436.982,12.61782,45.66695,40.47508,-104.96273,18.85676,21.45104,0,0,347.8224,9.96E-02,57.11931
K0SCC,40641.59968,13:14:12,6326.443,1417.324,12.61973,45.67339,40.47517333,-104.9626933,16.63832,24.2135,0,0,349.5827,0.10554,57.49231
K0SCC,40641.59968,13:14:13,6351.05,1476.387,12.62164,45.68007,40.47527,-104.9626567,16.09476,25.0085,0,0,351.1721,0.1117993,57.87828
K0SCC,40641.59968,13:14:14,6375.328,1456.699,12.62363,45.6872,40.47537333,-104.9626183,15.75851,26.68849,0,0,352.6626,0.1185807,58.25661
K0SCC,40641.59968,13:14:15,6399.606,1456.699,12.62572,45.69422,40.475475,-104.9625783,16.66168,26.37864,0,0,354.0254,0.1253101,58.6325
K0SCC,40641.59968,13:14:16,6423.884,1456.67,12.62815,45.70124,40.47557667,-104.9625317,19.24746,26.76731,0,0,355.4001,0.1320746,59.00599
K0SCC,40641.59968,13:14:17,6448.819,1496.074,12.63093,45.70792,40.47567333,-104.9624783,22.76713,26.05863,0,0,356.7763,0.1385429,59.38713
K0SCC,40641.59968,13:14:18,6474.082,1515.762,12.63371,45.71448,40.47576833,-104.962425,23.12484,25.67712,0,0,358.0276,0.144969,59.77081
K0SCC,40641.59968,13:14:19,6498.031,1436.982,12.63641,45.72012,40.47585,-104.9623733,25.69901,22.52813,0,0,359.1337,0.1505392,60.13229
K0SCC,40641.59968,13:14:20,6521.981,1437.012,12.63859,45.72552,40.47592833,-104.9623317,22.02906,21.00466,0,0,359.9678,0.1559306,60.49162
K0SCC,40641.59968,13:14:21,6546.26,1456.699,12.6405,45.73128,40.47601167,-104.962295,18.5053,21.84346,0,0,0.6513999,0.161695,60.8537
K0SCC,40641.59968,13:14:22,6570.21,1437.012,12.64258,45.73726,40.47609833,-104.962255,19.34524,22.83168,0,0,1.345848,0.1677148,61.20879
K0SCC,40641.59968,13:14:23,6594.816,1476.387,12.64458,45.74302,40.47618167,-104.9622167,19.2855,21.94551,0,0,1.965837,0.1735246,61.57148
K0SCC,40641.59968,13:14:24,6619.75,1496.045,12.64614,45.749,40.47626833,-104.9621867,14.75174,22.27688,0,0,2.40281,0.1795644,61.93683
K0SCC,40641.59968,13:14:25,6645.669,1555.137,12.64769,45.75544,40.47636167,-104.9621567,13.7394,23.8831,0,0,2.804368,0.1860737,62.31434
K0SCC,40641.59968,13:14:26,6670.275,1476.357,12.64943,45.762,40.47645667,-104.9621233,14.94404,24.44062,0,0,3.228835,0.1927163,62.67063
K0SCC,40641.59968,13:14:27,6693.897,1417.324,12.6516,45.76868,40.47655333,-104.9620817,18.15306,25.28686,0,0,3.748347,0.1995117,63.01077
K0SCC,40641.59969,13:14:28,6718.176,1456.699,12.65403,45.77501,40.476645,-104.962035,21.16892,24.43426,0,0,4.313529,0.2059977,63.35846
K0SCC,40641.59969,13:14:29,6741.798,1417.324,12.65655,45.78134,40.47673667,-104.9619867,21.85475,24.54982,0,0,4.867673,0.2125099,63.69492
K0SCC,40641.59969,13:14:30,6766.076,1456.699,12.65907,45.78755,40.47682667,-104.9619383,22.22037,24.1658,0,0,5.391645,0.2189263,64.0389
K0SCC,40641.59969,13:14:31,6790.683,1476.387,12.66142,45.79365,40.476915,-104.9618933,21.18184,23.5478,0,0,5.844439,0.2252275,64.38565
K0SCC,40641.59969,13:14:32,6815.289,1476.357,12.66394,45.79929,40.47699667,-104.961845,24.23682,22.262,0,0,6.328173,0.2311038,64.73053
K0SCC,40641.59969,13:14:33,6839.567,1456.699,12.66612,45.80458,40.47707333,-104.9618033,22.46046,20.62116,0,0,6.713573,0.2366117,65.06903
K0SCC,40641.59969,13:14:34,6862.533,1377.949,12.66786,45.80965,40.47714667,-104.96177,19.07317,19.28717,0,0,6.985245,0.2418478,65.38762
K0SCC,40641.59969,13:14:35,6886.155,1417.324,12.66951,45.81459,40.47721833,-104.9617383,18.57788,18.79336,0,0,7.228617,0.2469639,65.7137
K0SCC,40641.59969,13:14:36,6909.777,1417.324,12.67159,45.81954,40.47729,-104.9616983,23.00395,19.35306,0,0,7.56072,0.2521415,66.03817
K0SCC,40641.59969,13:14:37,6933.727,1437.012,12.67447,45.82426,40.47735833,-104.9616433,31.47665,19.9161,0,0,8.060314,0.2572086,66.36552
K0SCC,40641.59969,13:14:38,6958.662,1496.074,12.67813,45.82898,40.47742667,-104.9615733,37.92623,21.53328,0,0,8.710674,0.2624126,66.70463
K0SCC,40641.59969,13:14:39,6982.939,1456.67,12.68206,45.83462,40.47750833,-104.9614983,34.93684,24.76233,0,0,9.359078,0.2686002,67.03316
K0SCC,40641.59969,13:14:40,7007.218,1456.699,12.68606,45.84072,40.47759667,-104.9614217,33.4326,26.31033,0,0,9.979547,0.2752891,67.36008
K0SCC,40641.59969,13:14:41,7030.84,1417.324,12.68937,45.84693,40.47768667,-104.9613583,28.15918,25.37448,0,0,10.42635,0.2819943,67.67667
K0SCC,40641.59969,13:14:42,7053.806,1377.949,12.69207,45.85303,40.477775,-104.9613067,23.9849,24.03197,0,0,10.73716,0.2884881,67.98303
K0SCC,40641.59969,13:14:43,7076.443,1358.262,12.69398,45.8589,40.47786,-104.96127,18.16603,22.23665,0,0,10.89246,0.2946142,68.28368
K0SCC,40641.59969,13:14:44,7100.065,1417.324,12.69537,45.86465,40.47794333,-104.9612433,13.68032,21.31884,0,0,10.94736,0.3005292,68.59599
K0SCC,40641.59969,13:14:45,7123.359,1397.637,12.69658,45.86972,40.47801667,-104.96122,13.60547,18.75463,0,0,10.99263,0.3057333,68.90258
K0SCC,40641.59969,13:14:46,7147.31,1437.012,12.69823,45.87444,40.478085,-104.9611883,19.41747,18.00988,0,0,11.12779,0.310683,69.21639
K0SCC,40641.59969,13:14:47,7171.588,1456.699,12.70075,45.87892,40.47815,-104.96114,29.49311,18.56235,0,0,11.42274,0.3155808,69.53306
K0SCC,40641.59969,13:14:48,7195.538,1437.012,12.70433,45.88399,40.47822333,-104.9610717,35.32863,22.34281,0,0,11.87127,0.3212645,69.84404
K0SCC,40641.5997,13:14:49,7219.488,1437.012,12.70817,45.88963,40.478305,-104.9609983,34.33441,24.58313,0,0,12.32761,0.3275855,70.15364
K0SCC,40641.5997,13:14:50,7243.438,1437.012,12.71191,45.89607,40.47839833,-104.9609267,30.28796,26.86703,0,0,12.72155,0.3346928,70.46188
K0SCC,40641.5997,13:14:51,7267.716,1456.67,12.71522,45.90286,40.47849667,-104.9608633,26.10069,27.21821,0,0,13.01458,0.3420528,70.77296
K0SCC,40641.5997,13:14:52,7291.01,1397.637,12.71809,45.90988,40.47859833,-104.9608083,22.36708,27.32708,0,0,13.21676,0.3495449,71.07017
K0SCC,40641.5997,13:14:53,7313.648,1358.291,12.72035,45.91678,40.47869833,-104.960765,18.24294,26.17232,0,0,13.31902,0.3567876,71.35781
K0SCC,40641.5997,13:14:54,7336.614,1377.949,12.72216,45.92369,40.47879833,-104.96073,14.90785,25.72264,0,0,13.35019,0.3639301,71.64845
K0SCC,40641.5997,13:14:55,7359.58,1377.949,12.72442,45.9299,40.47888833,-104.9606867,20.11458,23.82427,0,0,13.47072,0.3705027,71.9379
K0SCC,40641.5997,13:14:56,7382.874,1397.637,12.72738,45.93554,40.47897,-104.96063,27.82482,22.95368,0,0,13.71114,0.376683,72.2303
K0SCC,40641.5997,13:14:57,7405.512,1358.262,12.73113,45.94095,40.47904833,-104.9605583,34.83435,23.72202,0,0,14.06652,0.3828371,72.51334
K0SCC,40641.5997,13:14:58,7428.806,1397.637,12.7355,45.94624,40.479125,-104.960475,39.58343,24.72684,0,0,14.50226,0.389047,72.80344
K0SCC,40641.5997,13:14:59,7451.443,1358.262,12.74012,45.95119,40.47919667,-104.9603867,43.15345,24.41875,0,0,14.97398,0.3950129,73.08426
K0SCC,40641.5997,13:15:00,7475.065,1417.324,12.74501,45.95614,40.47926833,-104.9602933,44.72948,25.0748,0,0,15.4678,0.4010748,73.37614
K0SCC,40641.5997,13:15:01,7498.688,1417.324,12.7499,45.96155,40.47934667,-104.9602,42.18583,26.27796,0,0,15.92909,0.4076081,73.66687
K0SCC,40641.5997,13:15:02,7520.998,1338.604,12.75364,45.96776,40.47943667,-104.9601283,31.20303,26.15479,0,0,16.19355,0.4146212,73.9404
K0SCC,40641.5997,13:15:03,7542.979,1318.887,12.75634,45.97421,40.47953,-104.9600767,22.83437,25.17247,0,0,16.30343,0.4215674,74.20892
K0SCC,40641.5997,13:15:04,7564.96,1318.887,12.7586,45.98042,40.47962,-104.9600333,20.11438,23.82424,0,0,16.36226,0.4281709,74.47646
K0SCC,40641.5997,13:15:05,7587.271,1338.604,12.76147,45.98652,40.47970833,-104.9599783,25.3424,24.29486,0,0,16.50104,0.434838,74.74703
K0SCC,40641.5997,13:15:06,7611.221,1437.012,12.76469,45.99262,40.47979667,-104.9599167,27.96871,24.86049,0,0,16.67915,0.441608,75.03641
K0SCC,40641.5997,13:15:07,7634.187,1377.949,12.76818,45.99814,40.47987667,-104.95985,32.36904,23.54377,0,0,16.90536,0.4479078,75.31284
K0SCC,40641.5997,13:15:08,7656.496,1338.574,12.77228,46.00309,40.47994833,-104.9597717,39.73978,23.16657,0,0,17.22062,0.4538456,75.58041
K0SCC,40641.5997,13:15:09,7678.149,1299.199,12.77717,46.00781,40.48001667,-104.9596783,46.09334,24.49296,0,0,17.62996,0.4598153,75.8392
K0SCC,40641.59971,13:15:10,7701.115,1377.949,12.78205,46.01276,40.48008833,-104.959585,44.72914,25.07465,0,0,18.02003,0.4660267,76.11272
K0SCC,40641.59971,13:15:11,7725.065,1437.012,12.78633,46.01817,40.48016667,-104.9595033,38.41434,24.85035,0,0,18.3117,0.4725031,76.39693
K0SCC,40641.59971,13:15:12,7748.688,1417.324,12.78973,46.0238,40.48024833,-104.9594383,31.19067,23.72995,0,0,18.48744,0.4789312,76.6762
K0SCC,40641.59971,13:15:13,7772.638,1437.012,12.79225,46.02956,40.48033167,-104.95939,23.80538,22.64022,0,0,18.55624,0.4851935,76.95832
K0SCC,40641.59971,13:15:14,7795.932,1397.637,12.79416,46.0352,40.48041333,-104.9593533,18.85536,21.45086,0,0,18.55985,0.491152,77.23172
K0SCC,40641.59971,13:15:15,7819.554,1417.324,12.79642,46.04084,40.480495,-104.95931,21.9789,21.89073,0,0,18.60161,0.4972221,77.50799
K0SCC,40641.59971,13:15:16,7843.504,1437.012,12.79912,46.0459,40.48056833,-104.9592583,28.18666,20.68082,0,0,18.71058,0.5028875,77.78709
K0SCC,40641.59971,13:15:17,7865.157,1299.199,12.80305,46.05016,40.48063,-104.9591833,42.77144,20.88142,0,0,18.97718,0.5081895,78.03857
K0SCC,40641.59971,13:15:18,7885.17,1200.791,12.80785,46.0543,40.48069,-104.9590917,49.28679,22.86482,0,0,19.33468,0.5136828,78.27028
K0SCC,40641.59971,13:15:19,7904.855,1181.104,12.81309,46.05787,40.48074167,-104.9589917,55.81302,22.85605,0,0,19.75152,0.5188017,78.49752
K0SCC,40641.59971,13:15:20,7925.525,1240.166,12.81851,46.06155,40.480795,-104.9588883,55.84072,23.61015,0,0,20.17382,0.5241159,78.73543
K0SCC,40641.59971,13:15:21,7946.522,1259.854,12.82366,46.06558,40.48085333,-104.95879,52.04882,23.57735,0,0,20.5479,0.529689,78.97637
K0SCC,40641.59971,13:15:22,7966.208,1181.104,12.82855,46.07053,40.480925,-104.9586967,44.72878,25.07449,0,0,20.85282,0.5360507,79.20159
K0SCC,40641.59971,13:15:23,7985.564,1161.416,12.83273,46.0764,40.48101,-104.9586167,35.59806,25.98424,0,0,21.04662,0.543034,79.42243
K0SCC,40641.59971,13:15:24,8005.578,1200.791,12.83657,46.08215,40.48109333,-104.9585433,33.7962,24.926,0,0,21.20584,0.5497894,79.65012
K0SCC,40641.59971,13:15:25,8027.231,1299.199,12.84014,46.0879,40.48117667,-104.958475,31.95211,24.4128,0,0,21.336,0.5564532,79.89573
K0SCC,40641.59972,13:15:26,8048.557,1279.541,12.84407,46.09354,40.48125833,-104.9584,34.93533,24.76187,0,0,21.50052,0.5631411,80.13689
K0SCC,40641.59972,13:15:27,8070.21,1299.199,12.84808,46.09861,40.48133167,-104.9583233,38.4914,23.28902,0,0,21.69074,0.5693311,80.38101
K0SCC,40641.59972,13:15:28,8090.223,1200.791,12.85218,46.10252,40.48138833,-104.958245,46.43641,20.43874,0,0,21.92774,0.5744922,80.606
K0SCC,40641.59972,13:15:29,8109.58,1161.416,12.85602,46.1054,40.48143,-104.9581717,53.24019,17.30607,0,0,22.17511,0.5786048,80.823
K0SCC,40641.59972,13:15:30,8129.593,1200.791,12.85978,46.10804,40.48146833,-104.9581,54.88416,16.56457,0,0,22.41967,0.5824819,81.04675
K0SCC,40641.59972,13:15:31,8149.606,1200.791,12.86319,46.11069,40.48150667,-104.958035,52.21176,15.55045,0,0,22.62941,0.5862345,81.26988
K0SCC,40641.59972,13:15:32,8170.932,1279.512,12.86633,46.1138,40.48155167,-104.957975,45.4026,15.93113,0,0,22.79565,0.5903174,81.50697
K0SCC,40641.59972,13:15:33,8191.929,1259.854,12.86921,46.11713,40.4816,-104.95792,40.87706,15.88929,0,0,22.92765,0.5945148,81.73975
K0SCC,40641.59972,13:15:34,8213.255,1279.541,12.87261,46.12047,40.48164833,-104.957855,45.64842,17.18616,0,0,23.10403,0.5989212,81.97549
K0SCC,40641.59972,13:15:35,8234.908,1299.199,12.8768,46.12415,40.48170167,-104.957775,48.76588,20.11263,0,0,23.33353,0.6039619,82.21415
K0SCC,40641.59972,13:15:36,8255.577,1240.137,12.88187,46.12795,40.48175667,-104.9576783,53.20218,22.82375,0,0,23.63033,0.6094681,82.44132
K0SCC,40641.59972,13:15:37,8278.215,1358.262,12.88694,46.13186,40.48181333,-104.9575817,52.37839,23.07427,0,0,23.91745,0.6150955,82.68941
K0SCC,40641.59972,13:15:38,8301.181,1377.949,12.89122,46.1352,40.48186167,-104.9575,52.11327,19.56375,0,0,24.15476,0.6198905,82.94035
K0SCC,40641.59972,13:15:39,8325.131,1437.012,12.89558,46.13819,40.481905,-104.9574167,55.64109,19.08536,0,0,24.40881,0.6244177,83.20123
K0SCC,40641.59972,13:15:40,8349.081,1437.012,12.8996,46.14107,40.48194667,-104.95734,54.45308,17.81487,0,0,24.63458,0.6287064,83.4613
K0SCC,40641.59972,13:15:41,8373.359,1456.699,12.90301,46.14383,40.48198667,-104.957275,51.02481,15.80762,0,0,24.81132,0.6326429,83.72411
K0SCC,40641.59972,13:15:42,8398.622,1515.762,12.90598,46.14671,40.48202833,-104.9572183,45.96952,14.90131,0,0,24.94579,0.6365049,83.99669
K0SCC,40641.59972,13:15:43,8423.557,1496.074,12.90947,46.14878,40.48205833,-104.9571517,59.39011,14.64494,0,0,25.1518,0.639864,84.26487
K0SCC,40641.59972,13:15:44,8447.507,1437.012,12.91402,46.15074,40.48208667,-104.957065,66.7411,17.83494,0,0,25.44455,0.6435779,84.52167
K0SCC,40641.59972,13:15:45,8471.457,1437.012,12.91918,46.15292,40.48211833,-104.9569667,67.05267,20.18889,0,0,25.7739,0.647782,84.77768
K0SCC,40641.59972,13:15:46,8494.423,1377.949,12.92433,46.15534,40.48215333,-104.9568683,64.92239,20.52611,0,0,26.09011,0.6522139,85.02245
K0SCC,40641.59973,13:15:47,8518.373,1437.012,12.92993,46.15776,40.48218833,-104.9567617,66.66468,21.96327,0,0,26.43622,0.6568601,85.27696
K0SCC,40641.59973,13:15:48,8543.307,1496.016,12.93579,46.15983,40.48221833,-104.95665,70.54607,22.3903,0,0,26.81125,0.6613402,85.54112
K0SCC,40641.59973,13:15:49,8568.569,1515.762,12.94086,46.16179,40.48224667,-104.9565533,68.92558,19.58611,0,0,27.1254,0.6653864,85.80794
K0SCC,40641.59973,13:15:50,8594.488,1555.137,12.94479,46.16339,40.48227,-104.9564783,67.75394,15.32003,0,0,27.36283,0.668622,86.08083
K0SCC,40641.59973,13:15:51,8618.11,1417.324,12.94785,46.16466,40.48228833,-104.95642,67.54938,11.93308,0,0,27.54542,0.6711578,86.32878
K0SCC,40641.59973,13:15:52,8642.061,1437.012,12.95065,46.1657,40.48230333,-104.9563667,69.70707,10.75062,0,0,27.71596,0.6733746,86.57945
K0SCC,40641.59973,13:15:53,8665.354,1397.637,12.95362,46.16719,40.482325,-104.95631,63.31154,11.99106,0,0,27.88025,0.6760859,86.82256
K0SCC,40641.59973,13:15:54,8689.633,1456.699,12.95747,46.16892,40.48235,-104.9562367,65.85771,15.19353,0,0,28.09924,0.6794178,87.07522
K0SCC,40641.59973,13:15:55,8712.271,1358.262,12.96228,46.17088,40.48237833,-104.956145,67.8844,18.70708,0,0,28.378,0.6834193,87.31015
K0SCC,40641.59973,13:15:56,8734.908,1358.262,12.9677,46.1726,40.48240333,-104.9560417,72.355,20.50096,0,0,28.7075,0.687529,87.54445
K0SCC,40641.59973,13:15:57,8758.858,1437.012,12.97286,46.17398,40.48242333,-104.9559433,75.02905,19.24435,0,0,29.02794,0.6912318,87.79165
K0SCC,40641.59973,13:15:58,8783.465,1476.387,12.97802,46.17513,40.48244,-104.955845,77.43755,19.04713,0,0,29.35426,0.6947555,88.0449
K0SCC,40641.59973,13:15:59,8808.399,1496.074,12.98283,46.17582,40.48245,-104.9557533,81.8379,17.50806,0,0,29.67101,0.6977282,88.30079
