Callsign,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
AE0SS-11,14:42:33,27240.16,1509.188,-0.6915984,83.14817,40.51042167,-104.07762,138.3878,57.62685,0,0,139.4826,11.71389,200.6206
AE0SS-11,14:43:01,0,0,-0.3809414,82.80305,40.50542333,-104.0717017,138.0026,59.70472,136.5,59.10288,139.4226,12.17809,0
AE0SS-11,14:43:03,28001.31,1522.309,-0.358281,82.77901,40.505075,-104.07127,136.703,59.48293,0,0,139.415,12.2111,204.0248
AE0SS-11,14:43:31,0,0,-3.41E-02,82.4424,40.5002,-104.065095,136.0736,60.08636,134,60.90615,139.2883,12.67762,0
AE0SS-11,14:43:33,28789.7,1576.77,-1.06E-02,82.41996,40.499875,-104.0646467,133.6308,58.53879,0,0,139.2735,12.70998,207.4919
AE0SS-11,14:44:01,0,0,0.3066726,82.08198,40.49498,-104.058605,136.8131,59.59705,142.8,57.53667,139.1834,13.17307,0
AE0SS-11,14:44:03,29568.9,1558.402,0.3255771,82.05574,40.4946,-104.058245,144.2294,58.20808,0,0,139.1955,13.20528,210.8625
AE0SS-11,14:44:31,0,0,0.6160839,81.67115,40.48903,-104.0527133,142.9357,61.96574,147.8,58.55626,139.3233,13.68631,0
AE0SS-11,14:44:33,30335.96,1534.117,0.6340296,81.64134,40.48859833,-104.0523717,148.9534,62.61967,0,0,139.3474,13.72062,214.1289
AE0SS-11,14:45:01,0,0,0.9199615,81.19392,40.48211833,-104.0469283,147.4239,68.26423,147.5,71.28848,139.6433,14.24663,0
AE0SS-11,14:45:03,31118.44,1564.961,0.941413,81.1602,40.48163,-104.04652,147.5433,71.92728,0,0,139.665,14.28622,217.4103
AE0SS-11,14:45:31,0,0,1.221546,80.68677,40.47477333,-104.0411883,149.395,70.72003,150.5,64.95805,140.02,14.82882,0
AE0SS-11,14:45:33,31917.32,1597.77,1.240463,80.65604,40.47432833,-104.0408283,148.392,64.93998,0,0,140.0399,14.86453,220.7103
AE0SS-11,14:46:01,0,0,1.553561,80.22266,40.46805167,-104.03487,144.1631,68.73106,143.1,67.55996,140.1789,15.39784,0
AE0SS-11,14:46:03,32732.94,1631.234,1.575458,80.19308,40.46762333,-104.0344533,143.4966,66.22733,0,0,140.1865,15.43458,224.0292
AE0SS-11,14:46:31,0,0,1.88162,79.74751,40.46117,-104.0286283,145.5195,69.49716,143.7,71.33106,140.3626,15.97295,0
AE0SS-11,14:46:33,33582.35,1698.816,1.905011,79.71517,40.46070167,-104.0281833,144.1351,71.8241,0,0,140.3716,16.01277,227.4341
AE0SS-11,14:47:01,0,0,2.213772,79.27672,40.45435167,-104.02231,144.8613,68.93261,141.8,72.22637,140.5129,16.54741,0
AE0SS-11,14:47:03,34446.85,1729.008,2.237341,79.24669,40.45391667,-104.0218617,141.8946,68.70647,0,0,140.5158,16.58557,230.848
AE0SS-11,14:47:31,0,0,2.566917,78.81215,40.44762333,-104.0155933,142.838,70.10296,140.1,67.93972,140.5855,17.13043,0
AE0SS-11,14:47:33,35291.01,1688.32,2.590316,78.78281,40.44719833,-104.0151483,141.4515,67.53858,0,0,140.5871,17.16795,234.1335
AE0SS-11,14:48:01,0,0,2.946405,78.35276,40.44097,-104.0083767,140.3924,71.76507,137.1,71.49792,140.5767,17.72611,0
AE0SS-11,14:48:03,36133.2,1684.383,2.972786,78.32457,40.44056167,-104.007875,136.9226,69.47838,0,0,140.5685,17.76463,237.366
AE0SS-11,14:48:31,0,0,3.332971,77.90016,40.434415,-104.0010267,139.6999,71.54482,137.3,75.52911,140.5379,18.321,0
AE0SS-11,14:48:33,36932.41,1598.422,3.361985,77.87047,40.433985,-104.000475,135.6806,74.6965,0,0,140.5266,18.36235,240.3934
AE0SS-11,14:49:01,0,0,3.732404,77.44491,40.42782167,-103.9934333,138.9854,72.51118,136.1,70.90643,140.4764,18.92608,0
AE0SS-11,14:49:03,37798.88,1732.938,3.75853,77.41821,40.427435,-103.9929367,135.6435,67.21145,0,0,140.4666,18.96328,243.633
AE0SS-11,14:49:31,0,0,4.148443,77.02269,40.42170667,-103.985525,135.4316,71.37833,130.4,73.28854,140.3193,19.51624,0
AE0SS-11,14:49:33,38505.58,1413.391,4.179743,76.99611,40.42132167,-103.98493,130.3625,73.88454,0,0,140.2982,19.55665,246.2437
AE0SS-11,14:50:01,0,0,4.5971,76.65121,40.41632667,-103.9769967,129.5884,69.57886,135.3,70.10088,140.0072,20.08838,0
AE0SS-11,14:50:03,39241.47,1471.781,4.625166,76.62257,40.41591167,-103.9764633,135.6239,72.16052,0,0,139.9982,20.12835,248.9332
AE0SS-11,14:50:31,0,0,5.047804,76.2366,40.41032167,-103.9684317,132.4282,73.55116,130.6,76.23338,139.7852,20.69535,0
AE0SS-11,14:50:33,40084.32,1685.695,5.080079,76.20978,40.40993333,-103.9678183,129.7446,75.48644,0,0,139.7647,20.73663,251.9783
AE0SS-11,14:51:01,0,0,5.48579,75.82542,40.40436667,-103.96011,133.4803,71.81384,138.5,67.19516,139.5958,21.29174,0
AE0SS-11,14:51:03,40839.24,1509.844,5.509923,75.79653,40.40394833,-103.9596517,140.1615,67.71099,0,0,139.5965,21.32936,254.6748
AE0SS-11,14:51:31,0,0,5.881885,75.33714,40.397295,-103.9525883,141.0436,75.95269,145.6,79.97687,139.6309,21.91995,0
AE0SS-11,14:51:33,41625,1571.523,5.905857,75.3009,40.39677,-103.9521333,146.5739,78.18036,0,0,139.6443,21.96309,257.4515
AE0SS-11,14:52:01,0,0,6.175828,74.80928,40.38965,-103.9470117,151.2819,72.07157,159.4,68.65205,139.9278,22.51274,0
AE0SS-11,14:52:03,42439.63,1629.266,6.189639,74.77234,40.389115,-103.94675,159.5683,70.9559,0,0,139.9611,22.54991,260.299
AE0SS-11,14:52:31,0,0,6.419549,74.32561,40.382645,-103.94239,152.8275,64.56162,154.4,64.1456,140.2354,23.04006,0
AE0SS-11,14:52:33,43246.06,1612.859,6.435371,74.29396,40.38218667,-103.94209,153.4995,63.65138,0,0,140.2553,23.07451,263.0873
AE0SS-11,14:53:01,0,0,6.730168,73.93192,40.37694333,-103.936495,140.8919,59.98552,136.5,63.94997,140.2643,23.54105,0
AE0SS-11,14:53:03,44119.75,1747.375,6.754488,73.90638,40.37657333,-103.9360333,136.4525,63.44481,0,0,140.2583,23.57621,266.0753
AE0SS-11,14:53:31,0,0,7.138077,73.59014,40.37199333,-103.92875,129.5348,63.87069,134.7,71.78562,140.0344,24.06418,0
AE0SS-11,14:53:33,44900.59,1561.68,7.165913,73.56218,40.37158833,-103.9282217,135.1762,70.96648,0,0,140.0262,24.10346,268.7177
AE0SS-11,14:54:01,0,0,7.548376,73.16367,40.36581667,-103.9209633,136.2223,70.96057,131.5,78.38074,139.9368,24.65406,0
AE0SS-11,14:54:03,45688.65,1576.117,7.581213,73.13651,40.36542333,-103.92034,129.6308,76.64153,0,0,139.9188,24.69593,271.3584
AE0SS-11,14:54:31,0,0,8.000356,72.76354,40.36002167,-103.912385,131.7036,72.07611,132,76.72592,139.7327,25.25062,0
AE0SS-11,14:54:33,46530.84,1684.383,8.032148,72.73489,40.35960667,-103.9117817,132.0721,76.97414,0,0,139.7195,25.29299,274.1523
AE0SS-11,14:55:01,0,0,8.411592,72.33844,40.353865,-103.9045833,136.3056,70.49357,130.6,70.81321,139.6428,25.8402,0
AE0SS-11,14:55:03,47285.43,1509.188,8.44128,72.31301,40.35349667,-103.90402,130.6293,70.30175,0,0,139.629,25.87875,276.6317
AE0SS-11,14:55:31,0,0,8.825459,71.90713,40.34761833,-103.8967333,136.6271,71.78786,137.2,83.71921,139.5612,26.43625,0
AE0SS-11,14:55:33,48146,1721.125,8.857009,71.87387,40.34713667,-103.896135,136.5672,82.43589,0,0,139.5557,26.48197,279.4325
AE0SS-11,14:56:01,0,0,9.186847,71.39492,40.3402,-103.889885,145.5195,74.70206,151.3,71.85352,139.679,27.06013,0
AE0SS-11,14:56:03,48842.52,1393.047,9.205509,71.36131,40.33971333,-103.8895317,151.0402,69.12881,0,0,139.6947,27.09781,281.6789
AE0SS-11,14:56:31,0,0,9.488373,70.89548,40.33296667,-103.884175,148.8154,70.00791,155.3,65.51157,139.8694,27.63588,0
AE0SS-11,14:56:33,49382.22,1079.398,9.503353,70.86234,40.33248667,-103.8838917,155.7737,65.41757,0,0,139.8898,27.67087,283.4073
AE0SS-11,14:57:01,0,0,9.791521,70.44748,40.32647833,-103.8784333,145.2936,64.88108,134.3,67.87182,139.9825,28.17348,0
AE0SS-11,14:57:03,50026.57,1288.711,9.817807,70.42147,40.32610167,-103.877935,134.7538,66.49068,0,0,139.9754,28.21025,285.4572
AE0SS-11,14:57:31,0,0,10.10068,69.96427,40.31948,-103.87258,148.3416,69.05885,152.9,66.54037,140.127,28.74206,0
AE0SS-11,14:57:33,50694.23,1335.305,10.11813,69.93136,40.31900333,-103.87225,152.1725,66.98884,0,0,140.1422,28.77849,287.5658
AE0SS-11,14:58:01,0,0,10.3639,69.5302,40.31319333,-103.8675983,148.5957,60.42932,141.4,54.55385,140.2739,29.24373,0
AE0SS-11,14:58:03,51457.68,1526.898,10.38291,69.50557,40.31283667,-103.8672383,142.4163,55.93694,0,0,140.276,29.27479,289.9582
AE0SS-11,14:58:31,0,0,10.66196,69.15688,40.30778667,-103.8619533,141.4071,57.35686,140.2,56.97279,140.2895,29.72085,0
AE0SS-11,14:58:33,51872.05,828.7422,10.6822,69.13271,40.30743667,-103.86157,140.1309,56.67589,0,0,140.2891,29.75233,291.2484
AE0SS-11,14:59:01,0,0,10.96886,68.74099,40.30176333,-103.8561433,143.889,62.34063,144.1,62.53106,140.343,30.23638,0
AE0SS-11,14:59:03,52310.7,877.2969,10.98815,68.71233,40.30134833,-103.8557783,146.1476,62.10647,0,0,140.3493,30.27072,292.6081
AE0SS-11,14:59:31,0,0,11.21136,68.33649,40.295905,-103.8515567,149.3938,56.14374,154.8,43.02765,140.4741,30.70232,0
AE0SS-11,14:59:33,52924.54,1227.688,11.22142,68.31497,40.29559333,-103.8513667,155.0629,42.71775,0,0,140.4851,30.72531,294.5002
AE0SS-11,15:00:01,0,0,11.43911,68.05777,40.29186833,-103.847245,139.8356,43.27134,137.9,48.11294,140.4754,31.06183,0
AE0SS-11,15:00:03,53558.73,1268.375,11.45777,68.03694,40.29156667,-103.8468917,138.2223,50.27567,0,0,140.4732,31.08973,296.4424
AE0SS-11,15:00:31,0,0,11.71962,67.71829,40.28695167,-103.841935,140.6719,52.96298,148.4,56.42157,140.4726,31.50167,0
AE0SS-11,15:00:33,54035.43,953.4141,11.73627,67.69217,40.28657333,-103.84162,147.5794,55.70292,0,0,140.4793,31.53239,297.8939
AE0SS-11,15:01:01,0,0,11.95869,67.35925,40.28175167,-103.8374133,146.353,51.4175,163.1,57.60342,140.5497,31.9304,0
AE0SS-11,15:01:03,54844.82,1618.766,11.96772,67.3306,40.28133667,-103.8372433,162.6457,54.03779,0,0,140.5697,31.95827,300.3424
AE0SS-11,15:01:31,0,0,12.19282,67.02725,40.27694333,-103.832985,143.5171,48.50644,137.7,50.43751,140.6012,32.33513,0
AE0SS-11,15:01:33,55588.25,1486.875,12.21043,67.00562,40.27663,-103.8326517,140.9361,50.1547,0,0,140.6012,32.36299,302.5739
AE0SS-11,15:02:01,0,0,12.46332,66.69709,40.27216167,-103.8278667,140.7487,51.22367,139.7,48.87936,140.5999,32.7614,0
AE0SS-11,15:02:03,56130.58,1084.648,12.4819,66.67683,40.27186833,-103.827515,137.5503,49.40792,0,0,140.5972,32.7888,304.1914
AE0SS-11,15:02:31,0,0,12.70036,66.35289,40.26717667,-103.823385,146.1107,50.1729,151.8,51.10381,140.6589,33.17741,0
AE0SS-11,15:02:33,56563.32,865.4844,12.71289,66.3293,40.266835,-103.8231483,152.1414,48.03025,0,0,140.6679,33.20359,305.476
AE0SS-11,15:03:01,0,0,12.9353,65.98579,40.26186,-103.818945,147.1883,52.54838,143.1,50.50196,140.7439,33.60989,0
AE0SS-11,15:03:03,56997.7,868.7656,12.95161,65.96278,40.26152667,-103.8186367,144.7829,50.70919,0,0,140.747,33.638,306.76
AE0SS-11,15:03:31,0,0,13.18463,65.60339,40.25632167,-103.8142333,147.1525,54.99989,150.8,49.64347,140.8241,34.06335,0
AE0SS-11,15:03:33,57413.71,832.0234,13.19717,65.57991,40.25598167,-103.8139967,152.0217,47.8489,0,0,140.8325,34.08945,307.9846
AE0SS-11,15:04:01,0,0,13.38491,65.22214,40.2508,-103.8104533,152.4393,51.8876,148,46.22221,140.9644,34.48523,0
AE0SS-11,15:04:03,57885.17,942.9141,13.39858,65.20142,40.2505,-103.810195,146.6861,44.61692,0,0,140.9683,34.50991,309.3667
AE0SS-11,15:04:31,0,0,13.60375,64.87138,40.24572,-103.80632,148.2517,49.90026,146.2,52.7149,141.0461,34.89515,0
AE0SS-11,15:04:33,58344.82,919.2891,13.61919,64.84721,40.24537,-103.8060283,147.5407,51.55345,0,0,141.0512,34.92362,310.7082
AE0SS-11,15:05:01,0,0,13.83828,64.48126,40.24007,-103.8018917,149.2135,54.76762,147.3,56.80017,141.1461,35.3456,0
AE0SS-11,15:05:03,58812.01,934.3828,13.85549,64.45502,40.23969,-103.8015667,146.8609,56.40195,0,0,141.1509,35.37679,312.0658
AE0SS-11,15:05:31,0,0,14.02181,64.12107,40.23485333,-103.79843,153.6607,47.91086,153.8,42.91257,141.2775,35.74105,0
AE0SS-11,15:05:33,59340.55,1057.086,14.03215,64.1007,40.23455833,-103.798235,153.2234,41.0675,0,0,141.2849,35.7634,313.5946
AE0SS-11,15:06:01,0,0,14.18464,63.84799,40.23089833,-103.7953567,149.0192,37.89759,141.8,39.70189,141.3457,36.05568,0
AE0SS-11,15:06:03,59862.2,1043.305,14.19726,63.8305,40.230645,-103.7951183,144.3123,38.76502,0,0,141.3473,36.0772,315.0963
AE0SS-11,15:06:31,0,0,14.31488,63.54856,40.22656167,-103.7929033,157.5026,39.23529,160.3,38.38195,141.4788,36.37081,0
AE0SS-11,15:06:33,60371.72,1019.031,14.32276,63.52888,40.22627667,-103.792755,158.3282,38.11516,0,0,141.4883,36.39111,316.556
AE0SS-11,15:07:01,0,0,14.51117,63.29182,40.22284333,-103.789195,141.6306,38.87468,141.1,36.9826,141.4872,36.69347,0
AE0SS-11,15:07:03,60996.06,1248.688,14.52282,63.27605,40.222615,-103.788975,143.659,35.23034,0,0,141.4882,36.71303,318.3357
AE0SS-11,15:07:31,0,0,14.64425,63.07973,40.21977167,-103.7866833,148.3907,29.63844,143.1,31.2264,141.5294,36.94202,0
AE0SS-11,15:07:33,61726.38,1460.633,14.65422,63.06477,40.219555,-103.786495,146.4268,32.31981,0,0,141.5317,36.95992,320.4049
AE0SS-11,15:08:01,0,0,14.72971,62.75567,40.21507833,-103.7850817,166.4455,40.87989,171.4,43.03915,141.7355,37.24918,0
AE0SS-11,15:08:03,62357.61,1262.469,14.73286,62.73265,40.214745,-103.7850233,172.3884,41.79634,0,0,141.7535,37.26921,322.1826
AE0SS-11,15:08:31,0,0,14.86167,62.46038,40.21080167,-103.7825967,154.8285,38.67954,147.4,44.84357,141.8551,37.56265,0
AE0SS-11,15:08:33,62970.14,1225.063,14.87562,62.43978,40.21050333,-103.7823333,146.0167,44.71546,0,0,141.8577,37.58743,323.8984
AE0SS-11,15:09:01,0,0,14.98401,62.21066,40.207185,-103.7802917,154.8315,32.54824,177.4,29.26662,141.9419,37.83445,0
AE0SS-11,15:09:03,63467.85,995.4063,14.98503,62.19432,40.20694833,-103.7802733,176.6143,29.46535,0,0,141.9559,37.84795,325.2858
AE0SS-11,15:09:31,0,0,14.98962,62.0522,40.20489,-103.780195,178.3351,18.28045,218.1,17.99014,142.0823,37.96294,0
AE0SS-11,15:09:33,64152.56,1369.422,14.98358,62.04437,40.20477667,-103.78031,217.7748,17.8202,0,0,142.0968,37.96544,327.185
AE0SS-11,15:10:01,0,0,14.96461,61.90076,40.20269667,-103.7806783,187.7025,18.6332,192,14.8347,142.2519,38.06748,0
AE0SS-11,15:10:03,64589.57,874.0156,14.96288,61.89362,40.20259333,-103.7807117,193.8407,13.22674,0,0,142.2605,38.07207,328.3914
AE0SS-11,15:10:31,0,0,14.97895,61.78683,40.20104667,-103.7804133,171.6192,13.87865,156,15.38822,142.3393,38.16645,0
AE0SS-11,15:10:33,65061.02,942.9141,14.98179,61.7782,40.20092167,-103.78036,161.9501,16.33964,0,0,142.3438,38.17502,329.6879
AE0SS-11,15:11:01,0,0,14.99977,61.65276,40.199105,-103.7800267,172.0221,16.28496,178.1,14.77371,142.4368,38.28543,0
AE0SS-11,15:11:03,65525.26,928.4766,15.00033,61.64517,40.198995,-103.7800167,176.0279,13.70418,0,0,142.4431,38.29179,330.9596
AE0SS-11,15:11:31,0,0,15.01612,61.51766,40.19714833,-103.779725,173.121,16.51254,171.5,20.84292,142.54,38.40263,0
AE0SS-11,15:11:33,65980.64,910.7578,15.01809,61.50673,40.19699,-103.7796883,169.9689,19.98381,0,0,142.5475,38.41251,332.2023
AE0SS-11,15:12:01,0,0,15.04211,61.38728,40.19526,-103.77924,168.8029,15.65598,182.7,10.10039,142.6268,38.52202,0
AE0SS-11,15:12:03,66424.87,888.4531,15.04231,61.38153,40.19517667,-103.7792367,178.2499,10.36185,0,0,142.6318,38.52672,333.4101
AE0SS-11,15:12:31,0,0,15.08898,61.24608,40.193215,-103.77836,161.1514,18.40131,154.8,22.56909,142.6982,38.66268,0
AE0SS-11,15:12:33,67004.59,1159.453,15.09359,61.23526,40.19305833,-103.7782733,157.0926,21.13825,0,0,142.7024,38.67407,334.9797
AE0SS-11,15:13:01,0,0,15.16939,61.11903,40.191375,-103.7768433,147.0191,17.81437,135.7,19.53333,142.7168,38.81229,0
AE0SS-11,15:13:03,67448.49,887.7969,15.17645,61.1104,40.19125,-103.77671,140.8261,20.03981,0,0,142.7161,38.82341,336.1767
AE0SS-11,15:13:31,0,0,15.22811,60.9837,40.189415,-103.7757383,157.9763,17.57235,164,20.233,142.7681,38.95546,0
AE0SS-11,15:13:33,67844.16,791.3281,15.23254,60.97185,40.18924333,-103.775655,159.6535,22.75521,0,0,142.7734,38.96758,337.24
AE0SS-11,15:14:01,0,0,15.32497,60.82697,40.187145,-103.7739117,147.5967,22.06298,152,39.18289,142.7932,39.13865,0
AE0SS-11,15:14:03,68482.28,1276.25,15.33497,60.80706,40.18685667,-103.7737233,153.4811,40.0489,0,0,142.7991,39.16053,338.9478
AE0SS-11,15:14:31,0,0,15.46087,60.61925,40.18413667,-103.7713483,146.2936,29.02592,137.1,31.95254,142.8175,39.38593,0
