KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124635h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124735h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124805h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124835h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124900h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124930h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125000h4003.78N/10512.22WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125030h4003.78N/10512.22WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125100h4003.78N/10512.22WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125130h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125200h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125230h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125300h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125330h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125400h4003.78N/10512.22WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125430h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125500h4003.78N/10512.22WO000/000/A=005180
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125530h4003.78N/10512.22WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125600h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125630h4003.78N/10512.22WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125700h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125730h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125800h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125830h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125900h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/125930h4003.78N/10512.22WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130000h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130030h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130100h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130130h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130200h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130230h4003.78N/10512.22WO000/000/A=005180
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130300h4003.78N/10512.22WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130330h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130400h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130430h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130500h4003.78N/10512.22WO000/000/A=005209
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130530h4003.78N/10512.22WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130600h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130630h4003.78N/10512.22WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130700h4003.78N/10512.22WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130730h4003.78N/10512.22WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130800h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130830h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130900h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/130930h4003.78N/10512.22WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131000h4003.78N/10512.22WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131030h4003.78N/10512.22WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131100h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131130h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131200h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131230h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131300h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131330h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131400h4003.78N/10512.22WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131430h4003.78N/10512.22WO000/000/A=005209
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131500h4003.78N/10512.22WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131530h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131600h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131630h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131700h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131730h4003.78N/10512.22WO000/000/A=005212
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131800h4003.78N/10512.22WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131830h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/131900h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132000h4003.78N/10512.22WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132030h4003.78N/10512.22WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132100h4003.78N/10512.22WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132130h4003.78N/10512.22WO000/000/A=005203
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132200h4003.78N/10512.22WO000/000/A=005206
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132230h4003.78N/10512.22WO000/000/A=005203
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132300h4003.78N/10512.22WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132330h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132400h4003.78N/10512.22WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132430h4003.77N/10512.24WO226/002/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132500h4003.75N/10512.26WO240/002/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132530h4003.74N/10512.27WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132600h4003.74N/10512.27WO000/000/A=005180
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132630h4003.74N/10512.27WO000/000/A=005180
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132700h4003.74N/10512.27WO000/000/A=005180
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132800h4003.74N/10512.27WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132830h4003.74N/10512.27WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132900h4003.74N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/132930h4003.74N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133000h4003.74N/10512.27WO000/000/A=005183
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133030h4003.74N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133100h4003.74N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133200h4003.74N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133230h4003.74N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133300h4003.74N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133330h4003.74N/10512.27WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133400h4003.74N/10512.27WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133430h4003.74N/10512.27WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133500h4003.74N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133530h4003.74N/10512.27WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133600h4003.74N/10512.27WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133630h4003.74N/10512.27WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133700h4003.74N/10512.27WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133730h4003.74N/10512.27WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133800h4003.75N/10512.27WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133830h4003.75N/10512.27WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133900h4003.75N/10512.27WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/133930h4003.75N/10512.27WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134000h4003.75N/10512.27WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134030h4003.75N/10512.27WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134100h4003.75N/10512.27WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134130h4003.75N/10512.27WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134200h4003.75N/10512.26WO000/000/A=005173
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134230h4003.75N/10512.26WO000/000/A=005176
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134300h4003.74N/10512.26WO177/000/A=005173
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134330h4003.74N/10512.26WO000/000/A=005222
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134400h4003.74N/10512.26WO000/000/A=005209
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134430h4003.74N/10512.26WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134500h4003.74N/10512.26WO000/000/A=005206
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134530h4003.74N/10512.26WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134600h4003.74N/10512.26WO000/000/A=005206
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134630h4003.74N/10512.26WO000/000/A=005199
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134700h4003.74N/10512.26WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134730h4003.74N/10512.26WO000/000/A=005189
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134800h4003.74N/10512.26WO000/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134830h4003.74N/10512.26WO000/000/A=005180
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134900h4003.74N/10512.26WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/134930h4003.74N/10512.26WO000/000/A=005203
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135000h4003.74N/10512.26WO000/000/A=005203
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135030h4003.74N/10512.26WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135100h4003.74N/10512.26WO000/000/A=005176
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135130h4003.74N/10512.26WO000/000/A=005186
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135200h4003.74N/10512.27WO204/001/A=005239
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135230h4003.72N/10512.29WO213/002/A=005347
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135300h4003.71N/10512.30WO246/002/A=005495
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135330h4003.69N/10512.31WO260/002/A=005606
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135400h4003.70N/10512.35WO293/002/A=005724
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135430h4003.70N/10512.36WO000/000/A=005869
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135500h4003.70N/10512.36WO000/000/A=005990
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135530h4003.69N/10512.35WO138/002/A=006138
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135600h4003.66N/10512.31WO125/006/A=006288
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135630h4003.63N/10512.27WO137/006/A=006462
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135700h4003.59N/10512.20WO128/008/A=006528
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135830h4003.45N/10511.92WO117/013/A=007063
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/135900h4003.39N/10511.78WO124/013/A=007210
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140100h4003.11N/10511.23WO119/016/A=007791t
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140230h4002.81N/10510.84WO137/017/A=008247
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140330h4002.61N/10510.57WO136/017/A=008542
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140400h4002.48N/10510.43WO14./021/A=008687
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140430h4002.33N/10510.31WO148/020/A=008772
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140530h4002.07N/10510.11WO149/017/A=009064
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140630h4001.79N/10509.87WO143/020/A=009425
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140700h4001.65N/10509.74WO144/020/A=009576
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140730h4001.51N/10509.61WO145/021/A=009743
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140800h4001.36N/10509.48WO149/020/A=009923
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140830h4001.21N/10509.37WO150/021/A=010071
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140900h4001.05N/10509.27WO156/021/A=010232
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/140930h4001.03N/10509.13WO070/027/A=010045
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141000h4001.10N/10509.01WO287/026/A=009848
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141030h4001.23N/10509.03WO000/010/A=009727
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141100h4001.29N/10509.23WO324/022/A=009517
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141130h4001.42N/10509.44WO348/030/A=009212
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141200h4001.67N/10509.48WO009/033/A=008943
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141230h4001.98N/10509.47WO006/036/A=008605
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141330h4002.58N/10509.43WO003/037/A=008047
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141400h4002.91N/10509.41WO003/041/A=007775
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141430h4003.25N/10509.39WO003/041/A=007509
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141530h4003.94N/10509.36WO337/041/A=007010
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141600h4003.95N/10509.75WO213/043/A=006741
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141700h4004.03N/10509.35WO314/043/A=006206
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/141730h4004.07N/10509.57WO331/005/A=005865
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/142134h4004.07N/10509.57WO227/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145531h4030.99N/10457.04WO048/021/A=010747
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145601h4031.11N/10456.85WO040/022/A=011446
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145632h4031.24N/10456.66WO056/026/A=012108
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145700h4031.35N/10456.48WO047/021/A=012646
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145730h4031.48N/10456.28WO052/022/A=013289
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145800h4031.62N/10456.09WO037/025/A=013919
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145830h4031.77N/10455.90WO048/024/A=014546
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145900h4031.92N/10455.74WO040/024/A=015186
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/145930h4032.07N/10455.57WO035/028/A=015845
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150000h4032.24N/10455.37WO043/025/A=016475
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150030h4032.38N/10455.20WO061/026/A=017128
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150100h4032.52N/10454.98WO056/026/A=017777
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150130h4032.67N/10454.75WO050/028/A=018460
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150200h4032.82N/10454.51WO053/029/A=019168
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150230h4032.99N/10454.27WO043/029/A=019897
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150300h4033.17N/10454.02WO043/034/A=020572
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150330h4033.36N/10453.76WO047/033/A=021251
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150400h4033.56N/10453.50WO048/037/A=021980
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150430h4033.76N/10453.21WO049/038/A=022728
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150500h4033.93N/10452.88WO057/033/A=023469
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150530h4034.10N/10452.53WO055/042/A=024243
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150600h4034.28N/10452.16WO050/039/A=025060
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150630h4034.45N/10451.79WO061/044/A=025821
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150700h4034.64N/10451.39WO058/049/A=026681
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150730h4034.81N/10450.98WO058/045/A=027491
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150800h4034.99N/10450.56WO050/039/A=028331
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150830h4035.21N/10450.05WO059/058/A=029109
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150900h4035.50N/10449.45WO059/070/A=029889
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/150930h4035.76N/10448.77WO070/066/A=030703
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151000h4035.91N/10448.15WO077/049/A=031428
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151030h4036.06N/10447.74WO051/040/A=032232
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151100h4036.27N/10447.44WO053/041/A=032862
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151130h4036.53N/10446.92WO060/067/A=033603
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151230h4036.74N/10445.88WO070/041/A=035171
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151300h4036.87N/10445.58WO062/032/A=036024
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151330h4037.06N/10445.24WO071/048/A=036762
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151400h4037.21N/10444.83WO061/043/A=037497
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151430h4037.31N/10444.38WO065/038/A=038334
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151500h4037.41N/10444.00WO067/044/A=039174
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151530h4037.56N/10443.52WO067/058/A=040033
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151600h4037.69N/10443.11WO077/032/A=040788
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/151630h4037.78N/10442.79WO062/025/A=041555
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151700h4037.85N/10442.58WO053/023/A=042507
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151730h4038.00N/10442.43WO058/022/A=043301
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/151800h4038.15N/10442.18WO045/037/A=043976
KC0YA-12>APT311,EOSS,qAo,K0YG:/151830h4038.31N/10441.90WO059/034/A=044508
KC0YA-12>APT311,EOSS,qAo,K0YG:/151900h4038.37N/10441.65WO061/023/A=045082
KC0YA-12>APT311,EOSS,qAO,KI4GYZ:/151000h4035.91N/10448.15WO077/049/A=031428
KC0YA-12>APT311,EOSS,qAo,K0YG:/151930h4038.43N/10441.40WO052/022/A=045735
KC0YA-12>APT311,EOSS,qAo,N0PSJ:/152030h4038.51N/10440.88WO071/020/A=046795
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152130h4038.70N/10440.47WO053/024/A=048048
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152200h4038.74N/10440.24WO054/016/A=048881
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152230h4038.76N/10440.18WO042/006/A=049734
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152300h4038.80N/10440.11WO151/007/A=050682
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152330h4038.81N/10440.03WO073/010/A=051256
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152400h4038.90N/10439.90WO034/018/A=051870
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152430h4039.01N/10439.77WO041/016/A=052467
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152500h4039.10N/10439.64WO047/017/A=052946
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152530h4039.17N/10439.48WO067/007/A=053549
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152600h4039.22N/10439.34WO067/016/A=054087
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152630h4039.22N/10439.21WO061/008/A=054734
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152700h4039.24N/10439.14WO032/008/A=055337
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152730h4039.29N/10439.12WO027/009/A=055977
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152800h4039.39N/10439.12WO023/017/A=056630
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152830h4039.55N/10439.06WO045/019/A=057332
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:/152900h4039.69N/10438.89WO059/025/A=058021
KC0YA-12>APT311,EOSS,qAo,KB0TVJ-3:>EOSS / CU Peregrine 145.600
