"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"KC0YA-12",39189.8917708,"15:14:30",38334,1674,-5.708209,15.79979,40.6218333333333,-104.739666666667,73.67909,49.14781,65,43.72962,48.719,15.52845,245.6124
"KC0YA-12",39189.8917824,"15:15:00",39174,1680,-5.376157,15.91487,40.6235,-104.733333333333,70.87598,42.15567,67,50.6343,49.19483,15.85468,248.6878
"KC0YA-12",39189.8917824,"15:15:30",40033,1718,-4.956717,16.08749,40.626,-104.725333333333,67.6189,54.40703,67,66.74521,49.69503,16.28583,251.7939
"KC0YA-12",39189.8917824,"15:16:00",40788,1510,-4.598468,16.23709,40.6281666666667,-104.7185,67.32401,46.57048,77,36.82494,50.09591,16.65641,254.4927
"KC0YA-12",39189.8917824,"15:16:30",41555,1534,-4.318888,16.34066,40.6296666666667,-104.713166666667,69.6645,35.76644,62,28.76949,50.43097,16.93781,257.2054
"KC0YA-12",39189.8917824,"15:17:00",42507,1904,-4.135408,16.42121,40.6308333333333,-104.709666666667,66.287,24.03793,53,26.46793,50.61221,17.13075,260.533
"KC0YA-12",39189.8917824,"15:17:30",43301,1588,-4.004256,16.59383,40.6333333333333,-104.707166666667,37.19429,26.00365,58,25.31715,50.44407,17.34146,263.2762
"KC0YA-12",39189.8917824,"15:18:00",43976,1350,-3.785785,16.76645,40.6358333333333,-104.703,51.66732,33.39852,45,42.57884,50.46077,17.61973,265.586
"KC0YA-12",39189.8917824,"15:18:30",44508,1064,-3.541124,16.95057,40.6385,-104.698333333333,53.018,36.73049,59,39.1265,50.50154,17.92556,267.3925
"KC0YA-12",39189.8917824,"15:19:00",45082,1148,-3.322761,17.01962,40.6395,-104.694166666667,72.44767,27.47637,61,26.46793,50.76984,18.13839,269.3279
"KC0YA-12",39189.8917824,"15:19:30",45735,1306,-3.104405,17.08867,40.6405,-104.69,72.44743,27.47599,52,25.31715,51.03188,18.35161,271.5129
"KC0YA-12",39189.8917824,"15:20:30",46795,1060,-2.650276,17.18073,40.6418333333333,-104.681333333333,78.53591,27.79865,71,23.01559,51.68133,18.76443,275.0229
"KC0YA-12",39189.8917824,"15:21:30",48048,1253,-2.292152,17.39938,40.645,-104.6745,58.58377,25.16966,53,27.61871,51.82796,19.1811,279.115
"KC0YA-12",39189.8917824,"15:22:00",48881,1666,-2.091303,17.44541,40.6456666666667,-104.670666666667,77.08909,24.72418,54,18.41247,52.08627,19.36792,281.8025
"KC0YA-12",39189.8917824,"15:22:30",49734,1706,-2.038904,17.46842,40.646,-104.669666666667,66.28289,6.866635,42,6.904677,52.12712,19.42344,284.5283
"KC0YA-12",39189.8917824,"15:23:00",50682,1896,-1.977763,17.51445,40.6466666666667,-104.6685,53.01535,9.181817,151,8.055456,52.12986,19.49995,287.5273
"KC0YA-12",39189.891794,"15:23:30",51256,1148,-1.907907,17.52596,40.6468333333333,-104.667166666667,80.6443,8.495158,73,11.50779,52.22823,19.5623,289.3281
"KC0YA-12",39189.891794,"15:24:00",51870,1228,-1.794358,17.62953,40.6483333333333,-104.665,47.62024,18.4389,34,20.71403,52.19086,19.71542,291.2421
"KC0YA-12",39189.891794,"15:24:30",52467,1194,-1.680807,17.75612,40.6501666666667,-104.662833333333,41.88058,20.40253,41,18.41247,52.10155,19.88262,293.091
"KC0YA-12",39189.891794,"15:25:00",52946,958,-1.567268,17.85969,40.6516666666667,-104.660666666667,47.61882,18.4384,47,19.56325,52.06572,20.03576,294.5661
"KC0YA-12",39189.891794,"15:25:30",53549,1206,-1.427551,17.94024,40.6528333333333,-104.658,60.02874,19.35042,67,8.055456,52.12754,20.19555,296.4127
"KC0YA-12",39189.891794,"15:26:00",54087,1076,-1.305306,17.99778,40.6536666666667,-104.655666666667,64.79048,16.2113,67,18.41247,52.20973,20.32748,298.0505
"KC0YA-12",39189.891794,"15:26:30",54734,1294,-1.191809,17.99778,40.6536666666667,-104.6535,89.99929,13.61961,61,9.206236,52.40402,20.41753,300.0083
"KC0YA-12",39189.891794,"15:27:00",55337,1206,-1.13069,18.0208,40.654,-104.652333333333,69.36304,7.836446,32,9.206236,52.4567,20.48007,301.8216
"KC0YA-12",39189.891794,"15:27:30",55977,1280,-1.113215,18.07833,40.6548333333333,-104.652,16.8809,7.215598,27,10.35701,52.35858,20.52888,303.7342
"KC0YA-12",39189.891794,"15:28:00",56630,1306,-1.113187,18.19341,40.6565,-104.652,360,13.80935,23,19.56325,52.10443,20.59904,305.6734
"KC0YA-12",39189.891794,"15:28:30",57332,1404,-1.060764,18.37754,40.6591666666667,-104.651,15.87968,22.97164,45,21.86481,51.79061,20.75338,307.7445
"KC0YA-12",39189.891794,"15:29:00",58021,1378,-.9123254,18.53865,40.6615,-104.648166666667,42.64848,26.28518,59,28.76949,51.69343,20.96955,309.7637
"KC0YA-12",39189.8918056,"15:29:30",58766,1490,-.7289933,18.6192,40.6626666666667,-104.644666666667,66.27693,24.02832,87,24.16637,51.82806,21.16357,311.9324
"KC0YA-12",39189.8918056,"15:30:00",59451,1370,-.5631372,18.60769,40.6625,-104.6415,93.96799,19.95077,99,14.96013,52.12709,21.28754,313.9132
"KC0YA-12",39189.8918056,"15:30:30",60189,1476,-.4147401,18.58468,40.6621666666667,-104.638666666667,98.81496,18.02085,81,13.80935,52.41877,21.39123,316.0333
"KC0YA-12",39189.8918056,"15:31:00",60993,1608,-.3012593,18.56166,40.6618333333333,-104.6365,101.464,13.89516,69,13.80935,52.65142,21.46763,318.327
"KC0YA-12",39189.8918056,"15:31:30",61833,1680,-.1615873,18.58468,40.6621666666667,-104.633833333333,80.64177,16.98654,101,17.26169,52.82648,21.59297,320.7059
"KC0YA-12",39189.8918056,"15:32:00",62666,1666,1.300101E-02,18.52714,40.6613333333333,-104.6305,108.2395,22.05916,90,18.41247,53.22507,21.69841,323.0476
"KC0YA-12",39189.8918056,"15:32:30",63542,1752,.1090276,18.44658,40.6601666666667,-104.628666666667,129.9922,15.04072,119,11.50779,53.54652,21.7279,325.4921
"KC0YA-12",39189.8918056,"15:33:00",64444,1804,.2050565,18.38905,40.6593333333333,-104.626833333333,120.9293,13.43352,86,5.753897,53.81804,21.77159,327.99
"KC0YA-12",39189.8918056,"15:33:30",65406,1924,.2574358,18.37754,40.6591666666667,-104.625833333333,102.3909,6.435359,87,10.35701,53.92334,21.80726,330.6333
"KC0YA-12",39189.8918056,"15:34:00",66318,1824,.3621989,18.30849,40.6581666666667,-104.623833333333,123.3884,15.05595,126,14.96013,54.23096,21.85204,333.1199
"KC0YA-12",39189.8918056,"15:35:30",69205,1924.667,.5455642,17.99778,40.6536666666667,-104.620333333333,149.4561,14.43067,158,13.80935,55.17456,21.82352,340.8718
"KC0YA-12",39189.8918056,"15:36:00",70336,2262,.6154222,17.89421,40.6521666666667,-104.619,146.0049,14.99044,161,11.50779,55.50253,21.82255,343.861
"KC0YA-12",39189.8918056,"15:37:00",72236,1900,.659089,17.80215,40.6508333333333,-104.618166666667,154.6304,6.113276,153,4.603118,55.76701,21.80701,348.825
"KC0YA-12",39189.8918056,"15:37:30",73187,1902,.7114779,17.77913,40.6505,-104.617166666667,113.718,6.866219,47,5.753897,55.89394,21.83762,351.2832
"KC0YA-12",39189.8918171,"15:37:30",73187,0,-3061.652,40.79472,40.9838333333333,-164.617166666667,291.0572,0,47,5.753897,291.0977,3058.021,351.2832
"KC0YA-12",39189.8918171,"15:38:30",75356,2169,.894832,17.75612,40.6501666666667,-104.613666666667,69.70476,184242.2,71,11.50779,56.21022,21.97734,356.8266
"KC0YA-12",39189.8918171,"15:39:00",76511,2310,.9908801,17.72159,40.6496666666667,-104.611833333333,109.7711,12.24692,172,4.603118,56.42305,22.03844,359.7436
"KC0YA-12",39189.8918171,"15:40:00",77934,1423,1.086916,17.74461,40.65,-104.61,76.52302,5.92563,104,8.055456,56.50997,22.13134,363.3052
"KC0YA-12",39189.8918171,"15:40:30",78459,1050,1.165501,17.72159,40.6496666666667,-104.6085,106.3246,9.825653,128,9.206236,56.67098,22.18451,364.6104
"KC0YA-12",39189.8918171,"15:41:00",78987,1056,1.244093,17.67556,40.649,-104.607,120.3608,10.92834,109,6.904677,56.88101,22.22536,365.9185
"KC0YA-12",39189.8918171,"15:43:00",81130,1071.5,1.593354,17.62953,40.6483333333333,-104.600333333333,97.5062,10.56802,108,20.71403,57.46248,22.4948,371.18
"KC0YA-12",39189.8918171,"15:44:00",82163,1033,1.881526,17.52596,40.6468333333333,-104.594833333333,109.7693,18.37094,120,17.26169,58.07249,22.68429,373.6897
"KC0YA-12",39189.8918171,"15:44:30",82675,1024,2.012503,17.51445,40.6466666666667,-104.592333333333,95.02058,15.77712,81,18.41247,58.27008,22.78983,374.9275
"KC0YA-12",39189.8918171,"15:45:00",83157,964,2.152227,17.46842,40.646,-104.589666666667,108.2357,17.65101,125,14.96013,58.55105,22.88519,376.0889
"KC0YA-12",39189.8918171,"15:45:30",83679,1044,2.274491,17.42239,40.6453333333333,-104.587333333333,110.6335,15.67457,103,14.96013,58.80728,22.96613,377.3428
"KC0YA-12",39189.8918171,"15:46:30",84692,1013,2.457824,17.47993,40.6461666666667,-104.583833333333,72.57707,11.53071,56,14.96013,58.91852,23.15302,379.7642
"KC0YA-12",39189.8918171,"15:47:00",85237,1090,2.54512,17.51445,40.6466666666667,-104.582166666667,68.42609,11.26705,64,16.11091,58.95576,23.24569,381.0605
"KC0YA-12",39189.8918287,"15:47:30",85778,1082,2.658609,17.54898,40.6471666666667,-104.58,73.08222,14.23707,80,6.904677,59.02556,23.36089,382.343
"KC0YA-12",39189.8918287,"15:48:00",86333,1110,2.772075,17.61802,40.6481666666667,-104.577833333333,58.68697,15.94298,60,31.07104,59.02224,23.49374,383.6542
"KC0YA-12",39189.8918287,"15:48:30",86894,1122,2.972849,17.68707,40.6491666666667,-104.574,71.02428,25.48268,91,17.26169,59.1268,23.70168,384.9751
"KC0YA-12",39189.8918287,"15:49:00",87468,1148,3.164902,17.7331,40.6498333333333,-104.570333333333,76.52249,23.70263,66,25.31715,59.26643,23.8905,386.3219
"KC0YA-12",39189.8918287,"15:49:30",88006,1076,3.339481,17.79064,40.6506666666667,-104.567,71.7613,22.0626,79,27.61871,59.35921,24.07021,387.58
"KC0YA-12",39189.8918287,"15:51:00",89590,1056,3.985628,17.72159,40.6496666666667,-104.554666666667,96.09593,25.99085,109,23.01559,60.25917,24.5957,391.2606
"KC0YA-12",39189.8918287,"15:52:00",90617,1027,4.369848,17.66405,40.6488333333333,-104.547333333333,98.51579,23.3072,105,24.16637,60.80932,24.90299,393.6286
"KC0YA-12",39189.8918287,"15:52:30",91109,984,4.544517,17.61802,40.6481666666667,-104.544,104.7663,21.67068,113,23.01559,61.09481,25.03389,394.7579
"KC0YA-12",39189.8918287,"15:53:00",91608,998,4.701726,17.57199,40.6475,-104.541,106.3237,19.65185,91,12.65857,61.35843,25.15004,395.9001
"KC0YA-12",39189.8918287,"15:54:00",92638,1030,5.147037,17.56048,40.6473333333333,-104.5325,91.47759,26.72681,93,21.86481,61.8558,25.53737,398.2473
"KC0YA-12",39189.8918287,"15:54:30",93153,1030,5.365347,17.53747,40.647,-104.528333333333,96.01759,26.33931,100,27.61871,62.12839,25.71989,399.4157
"KC0YA-12",39189.8918403,"15:56:00",94685,1021.333,6.107683,17.41088,40.6451666666667,-104.514166666667,99.6746,30.11585,86,29.92027,63.12072,26.32303,402.8715
"KC0YA-12",39189.8918403,"15:56:30",95161,952,6.369632,17.41088,40.6451666666667,-104.509166666667,89.99837,31.43387,94,34.52338,63.37364,26.55754,403.9392
"KC0YA-12",39189.8918403,"15:57:00",95627,932,6.684037,17.36485,40.6445,-104.503166666667,98.32908,38.12313,100,34.52338,63.75964,26.81946,404.9817
"KC0YA-12",39189.8918403,"15:57:30",96119,984,6.946023,17.34184,40.6441666666667,-104.498166666667,95.01958,31.55536,99,32.22182,64.04624,27.04529,406.0795
"KC0YA-12",39189.8918403,"15:58:30",89882,-6237,7.059977,17.05414,40.64,-104.496,158.4665,18.55682,255,21.86481,64.70027,27.02484,391.9353
"KC0YA-12",39189.8918403,"15:59:00",86674,-6416,7.19132,16.82399,40.6366666666667,-104.4935,150.3538,31.77838,21,26.46793,65.25941,27.0476,384.4577
"KC0YA-12",39189.8918403,"15:59:30",83249,-6850,7.339722,16.85851,40.6371666666667,-104.490666666667,76.90765,18.29009,3,11.50779,65.32258,27.19705,376.3102
"KC0YA-12",39189.8918403,"16:00:00",80044,-6410,7.453247,16.85851,40.6371666666667,-104.4885,89.99929,13.62298,28,28.76949,65.42088,27.3005,368.523
"KC0YA-12",39189.8918403,"16:00:30",77140,-5808,7.505681,16.83549,40.6368333333333,-104.4875,113.7137,6.867397,1,23.01559,65.50999,27.33884,361.3222
"KC0YA-12",39189.8918403,"16:03:00",65609,-4612.4,7.924831,16.847,40.637,-104.4795,88.4248,10.06387,358,33.3726,65.84309,27.72642,331.1884
"KC0YA-12",39189.8918403,"16:03:30",63595,-4028,7.959583,16.95057,40.6385,-104.478833333333,18.63714,13.11623,358,18.41247,65.67695,27.80035,325.6393
"KC0YA-12",39189.8918403,"16:04:00",61616,-3958,8.081717,17.01962,40.6395,-104.4765,60.54232,16.84859,78,27.61871,65.6496,27.94013,320.093
"KC0YA-12",39189.8918519,"16:04:30",59914,-3404,8.186219,17.18073,40.6418333333333,-104.4745,33.03964,23.06261,334,19.56325,65.43661,28.10164,315.245
"KC0YA-12",39189.8918519,"16:05:30",56699,-3215,8.40429,17.30731,40.6436666666667,-104.470333333333,59.89032,15.14073,74,40.27728,65.38452,28.35267,305.8776
"KC0YA-12",39189.8918519,"16:06:00",55016,-3366,8.622414,17.39938,40.645,-104.466166666667,67.13171,28.4295,47,35.67416,65.39634,28.58951,300.8577
"KC0YA-12",39189.8918519,"16:06:30",53402,-3228,8.875343,17.54898,40.6471666666667,-104.461333333333,59.4234,35.29261,53,17.26169,65.33237,28.88186,295.9636
"KC0YA-12",39189.8918519,"16:07:30",50400,-3002,9.390001,17.79064,40.6506666666667,-104.4515,64.86436,34.14036,54,60.99131,65.31703,29.45082,286.6385
"KC0YA-12",39189.8918519,"16:08:00",49002,-2796,9.765138,17.92873,40.6526666666667,-104.444333333333,69.80243,48.00191,74,28.76949,65.37263,29.8498,282.1908
"KC0YA-12",39189.8918519,"16:09:30",45121,-2587.333,10.84663,18.40055,40.6595,-104.423666666667,66.44363,47.23588,69,52.93586,65.40058,31.0306,269.4589
"KC0YA-12",39189.8918519,"16:10:00",43898,-2446,11.36996,18.58468,40.6621666666667,-104.413666666667,70.62843,66.62347,72,58.68975,65.48621,31.58382,265.3202
"KC0YA-12",39189.8918519,"16:10:30",42733,-2330,11.66617,18.81483,40.6655,-104.408,52.20538,45.06915,33,32.22182,65.32741,31.94893,261.3168
"KC0YA-12",39189.8918519,"16:11:00",41628,-2210,11.99745,18.97594,40.6678333333333,-104.401666666667,64.09142,44.2502,57,49.48352,65.30919,32.31754,257.462
"KC0YA-12",39189.8918519,"16:11:30",40561,-2134,12.47703,19.16007,40.6705,-104.3925,69.01321,61.69987,57,86.30846,65.36146,32.83084,253.6843
"KC0YA-12",39189.8918634,"16:13:00",37415,-2097.333,13.81881,19.95411,40.682,-104.366833333333,59.4178,62.44297,75,42.57884,65.07535,34.38288,242.2031
"KC0YA-12",39189.8918634,"16:13:30",36395,-2040,14.13234,20.16125,40.685,-104.360833333333,56.59917,45.15612,40,43.72962,64.97976,34.75473,238.3619
"KC0YA-12",39189.8918634,"16:14:30",34404,-1991,14.75927,20.58703,40.6911666666667,-104.348833333333,55.87011,45.5377,43,46.03118,64.77758,35.50351,230.6799
"KC0YA-12",39189.8918634,"16:16:00",31615,-1859.333,15.60402,21.07036,40.6981666666667,-104.332666666667,60.26492,38.98505,54,19.56325,64.6465,36.47465,219.4673
"KC0YA-12",39189.8918634,"16:16:30",30733,-1764,15.80409,21.24298,40.7006666666667,-104.328833333333,49.29572,31.76324,67,24.16637,64.53435,36.72946,215.8002
"KC0YA-12",39189.8918634,"16:17:00",29870,-1726,16.00415,21.4156,40.7031666666667,-104.325,49.29466,31.76255,55,20.71403,64.42371,36.98441,212.1507
"KC0YA-12",39189.8918634,"16:17:30",29613,-514,16.17794,21.61123,40.706,-104.321666666667,41.72745,31.4561,61,20.71403,64.26534,37.22564,211.0517
"KC0YA-12",39189.8918634,"16:18:00",28164,-2898,16.37801,21.77234,40.7083333333333,-104.317833333333,51.23524,30.87824,45,20.71403,64.17386,37.47596,204.745
"KC0YA-12",39189.8918634,"16:18:30",27337,-1654,16.58683,21.92194,40.7105,-104.313833333333,54.45007,30.87781,67,21.86481,64.10505,37.72927,201.0569
"KC0YA-12",39189.8918634,"16:19:00",26514,-1646,16.83917,22.09455,40.713,-104.309,55.68974,36.74973,68,35.67416,64.03416,38.03192,197.3182
"KC0YA-12",39189.8918634,"16:20:00",24900,-1614,17.3263,22.4513,40.7181666666667,-104.299666666667,53.85455,36.29147,41,34.52338,63.86905,38.62661,189.7724
"KC0YA-12",39189.8918634,"16:20:30",24112,-1576,17.561,22.65844,40.7211666666667,-104.295166666667,48.6633,37.63544,53,43.72962,63.74463,38.92872,185.9772
"KC0YA-12",39189.891875,"16:21:30",22603,-1509,18.00432,23.03819,40.7266666666667,-104.286666666667,49.50669,35.09109,30,32.22182,63.52972,39.49477,178.4843
"KC0YA-12",39189.891875,"16:22:00",21875,-1456,18.1955,23.21081,40.7291666666667,-104.283,48.02065,30.96975,36,25.31715,63.42748,39.74298,174.7545
"KC0YA-12",39189.891875,"16:22:30",21153,-1444,18.37789,23.39494,40.7318333333333,-104.2795,44.84361,31.16268,36,33.3726,63.30618,39.98858,170.9752
"KC0YA-12",39189.891875,"16:23:00",20438,-1430,18.59525,23.55605,40.7341666666667,-104.275333333333,53.53344,32.52898,56,39.1265,63.23774,40.25538,167.1484
"KC0YA-12",39189.891875,"16:23:30",19733,-1410,18.79515,23.71715,40.7365,-104.2715,51.2234,30.8703,58,36.82494,63.15923,40.50661,163.2872
"KC0YA-12",39189.891875,"16:24:30",18348,-1385,19.1253,24.00485,40.7406666666667,-104.265166666667,49.03066,26.32849,53,16.11091,63.00462,40.93144,155.4228
"KC0YA-12",39189.891875,"16:25:30",16983,-1365,19.33325,24.31556,40.7451666666667,-104.261166666667,33.95749,22.47618,45,28.76949,62.74844,41.25789,147.2616
"KC0YA-12",39189.891875,"16:26:00",16331,-1304,19.42852,24.46516,40.7473333333333,-104.259333333333,32.66141,21.32418,47,17.26169,62.62349,41.41103,143.1992
"KC0YA-12",39189.891875,"16:26:30",15701,-1260,-3055.48,24.62627,40.7496666666667,-164.257833333333,290.6515,368847,45,21.86481,290.649,3045.907,139.1614
"KC0YA-12",39189.891875,"16:27:00",15064,-1274,19.56668,24.77587,40.7518333333333,-104.256666666667,69.34682,368849.5,40,12.65857,62.32942,41.67662,134.9559
"KC0YA-12",39189.891875,"16:27:30",14431,-1266,19.57496,24.87944,40.7533333333333,-104.2565,4.811226,12.47237,324,5.753897,62.20843,41.73183,130.6428
"KC0YA-12",39189.891875,"16:28:00",13814,-1234,19.54837,24.98301,40.7548333333333,-104.257,345.8289,12.81851,300,10.35701,62.0657,41.75628,126.297
"KC0YA-12",39189.8918866,"16:28:30",13194,-1240,19.51311,25.07507,40.7561666666667,-104.257666666667,339.256,11.81333,298,10.35701,61.93159,41.76793,121.774
"KC0YA-12",39189.8918866,"16:29:00",12564,-1260,19.48661,25.15563,40.7573333333333,-104.258166666667,342.0148,10.16317,6,13.80935,61.81708,41.78217,116.9991
"KC0YA-12",39189.8918866,"16:29:30",11948,-1232,19.46879,25.24769,40.7586666666667,-104.2585,349.2771,11.24382,345,4.603118,61.69429,41.80967,112.1338
"KC0YA-12",39189.8918866,"16:30:00",11354,-1188,19.44215,25.36277,40.7603333333333,-104.259,347.1978,14.1614,24,8.055456,61.53822,41.84045,107.2334
"KC0YA-12",39189.8918866,"16:30:30",10747,-1214,19.44166,25.47785,40.762,-104.259,360,13.80935,34,9.206236,61.39926,41.89461,101.9829
"KC0YA-12",39189.8918866,"16:31:00",10153,-1188,19.41508,25.58142,40.7635,-104.2595,345.8306,12.81841,28,10.35701,61.25758,41.92053,96.56876
"KC0YA-12",39189.8918866,"16:32:00",8975,-1178,19.388,25.80007,40.7666666666667,-104.26,353.1806,13.21236,11,25.31715,60.97802,42.00162,84.81549
"KC0YA-12",39189.8918866,"16:32:30",8391,-1168,19.39589,25.9957,40.7695,-104.259833333333,2.550816,23.49919,5,32.22182,60.74986,42.10315,78.33765
"KC0YA-12",39189.8918866,"16:33:00",7821,-1140,19.41254,26.17982,40.7721666666667,-104.2595,5.407734,22.19375,346,25.31715,60.54221,42.20738,71.45097
"KC0YA-12",39189.8918866,"16:33:30",7266,-1110,19.42885,26.4445,40.776,-104.259166666667,3.767456,31.8303,19,31.07104,60.24046,42.35153,64.03783
"KC0YA-12",39189.8918866,"16:34:30",6124,-1142,19.50542,26.8818,40.7823333333333,-104.257666666667,10.1671,26.65639,356,25.31715,59.77954,42.63532,45.10137
