"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40733.8729977,"13:16:00",0,0,4.846755,66.35753,40.4850816666667,-104.919945,84.16737,23.00826,78.5,19.43666,70.49416,2.361384,0
"AE0SS-11",40733.8729977,"13:16:02",18039.04,1330.051,4.855155,66.36029,40.4851216666667,-104.919785,71.80431,15.92048,0,0,70.49895,2.370227,156.5311
"AE0SS-11",40733.8729977,"13:16:32",18745.08,1412.074,5.01597,66.41162,40.485865,-104.916721666667,72.30406,20.26317,0,0,70.61714,2.539011,160.5606
"AE0SS-11",40733.8729977,"13:17:00",0,0,5.210338,66.51105,40.487305,-104.913018333333,62.92019,28.08253,50.6,32.34611,70.00655,2.755604,0
"AE0SS-11",40733.8729977,"13:17:02",19464.24,1438.32,5.224068,66.52048,40.4874416666667,-104.912756666667,55.52131,30.0045,0,0,69.92017,2.771744,164.5636
"AE0SS-11",40733.8730093,"13:17:32",20200.46,1472.441,5.401127,66.66928,40.4895966666667,-104.909381666667,49.9833,27.76921,0,0,68.40575,2.990286,168.5632
"AE0SS-11",40733.8730093,"13:18:00",0,0,5.590561,66.85271,40.4922533333333,-104.90577,45.95347,33.92328,48.1,38.79163,66.61852,3.235647,0
"AE0SS-11",40733.8730093,"13:18:02",20930.45,1459.973,5.606208,66.86779,40.4924716666667,-104.905471666667,46.0997,39.13355,0,0,66.48418,3.256012,172.4373
"AE0SS-11",40733.8730093,"13:18:32",21658.46,1456.039,5.885322,67.12315,40.49617,-104.90015,47.57557,45.42422,0,0,64.53654,3.616131,176.2162
"AE0SS-11",40733.8730093,"13:19:00",0,0,6.2138,67.34686,40.49941,-104.893888333333,55.7647,51.12829,55.4,48.14516,63.66596,4.009563,0
"AE0SS-11",40733.8730093,"13:19:02",22394.69,1472.441,6.235394,67.36147,40.4996216666667,-104.893476666667,55.93435,46.96468,0,0,63.61584,4.035417,179.957
"AE0SS-11",40733.8730093,"13:19:32",23146.98,1504.594,6.569296,67.5624,40.5025316666667,-104.887111666667,58.98149,46.79192,0,0,63.2039,4.424164,183.7007
"AE0SS-11",40733.8730093,"13:20:00",0,0,6.864379,67.72363,40.5048666666667,-104.881486666667,61.3664,43.25908,65.6,41.7848,63.07059,4.760454,0
"AE0SS-11",40733.8730093,"13:20:02",23892.06,1490.156,6.885276,67.73375,40.5050133333333,-104.881088333333,64.1612,41.82361,0,0,63.07564,4.783686,187.3349
"AE0SS-11",40733.8730093,"13:20:32",24643.7,1503.281,7.208197,67.87184,40.5070133333333,-104.874933333333,66.858,42.16821,0,0,63.33072,5.134394,190.9309
"AE0SS-11",40733.8730208,"13:21:00",0,0,7.529412,67.97058,40.5084433333333,-104.868811666667,72.91921,43.22547,75.5,46.44546,63.91427,5.466234,0
"AE0SS-11",40733.8730208,"13:21:02",25410.43,1533.465,7.55285,67.97691,40.508535,-104.868365,74.89448,43.71807,0,0,63.96229,5.490084,194.5307
"AE0SS-11",40733.8730208,"13:21:32",26135.83,1450.785,7.85544,68.06046,40.509745,-104.862598333333,74.56981,37.68556,0,0,64.53021,5.79911,197.8761
"AE0SS-11",40733.8730208,"13:22:00",0,0,8.083384,68.14711,40.511,-104.858253333333,69.19653,31.37121,56.3,23.1836,64.71584,6.042354,0
"AE0SS-11",40733.8730208,"13:22:02",26866.47,1461.289,8.095358,68.15413,40.5111016666667,-104.858025,59.64471,25.00312,0,0,64.70406,6.056189,201.1895
"AE0SS-11",40733.8730208,"13:22:32",27574.8,1416.664,8.326428,68.29694,40.51317,-104.853618333333,58.30876,32.62278,0,0,64.42692,6.326391,204.3504
"AE0SS-11",40733.8730208,"13:23:00",0,0,8.542312,68.46024,40.515535,-104.8495,52.93253,34.83305,41.9,36.26221,63.95483,6.592039,0
"AE0SS-11",40733.8730208,"13:23:02",28291.67,1433.727,8.557856,68.47554,40.5157566666667,-104.849203333333,45.49544,39.30249,0,0,63.8947,6.612744,207.5004
"AE0SS-11",40733.8730208,"13:23:32",28950.46,1317.586,8.805144,68.6309,40.5180066666667,-104.844486666667,57.89035,35.07427,0,0,63.63786,6.903457,210.3537
"AE0SS-11",40733.8730208,"13:24:00",0,0,9.019398,68.80547,40.520535,-104.840398333333,50.86969,35.56688,60.3,35.46012,63.14665,7.173429,0
"AE0SS-11",40733.8730324,"13:24:02",29635.17,1369.422,9.036172,68.81698,40.5207016666667,-104.840078333333,55.58283,36.6482,0,0,63.12509,7.193609,213.2787
"AE0SS-11",40733.8730324,"13:24:32",30341.86,1413.387,9.214232,69.01617,40.5235866666667,-104.836678333333,41.85446,32.09325,0,0,62.37558,7.443336,216.2562
"AE0SS-11",40733.8730324,"13:25:00",0,0,9.390535,69.21135,40.5264133333333,-104.833311666667,42.15454,33.84964,41.5,36.70641,61.695,7.690797,0
"AE0SS-11",40733.8730324,"13:25:02",31015.42,1347.113,9.403189,69.22631,40.52663,-104.83307,40.29153,35.30354,0,0,61.64161,7.70905,219.0564
"AE0SS-11",40733.8730324,"13:25:32",31716.54,1402.23,9.627243,69.37476,40.52878,-104.828795,56.50751,32.28312,0,0,61.46587,7.976999,221.9336
"AE0SS-11",40733.8730324,"13:26:00",0,0,9.83215,69.51286,40.53078,-104.824885,56.05906,31.80057,51.4,21.59783,61.30089,8.223234,0
"AE0SS-11",40733.8730324,"13:26:02",32430.45,1427.82,9.842543,69.52068,40.5308933333333,-104.824686666667,53.06321,23.43947,0,0,61.28777,8.236119,224.8255
"AE0SS-11",40733.8730324,"13:26:32",33133.53,1406.172,10.0688,69.64807,40.5327383333333,-104.82037,60.64728,31.18747,0,0,61.26545,8.495995,227.6376
"AE0SS-11",40733.8730324,"13:27:00",0,0,10.31509,69.72851,40.5339033333333,-104.815673333333,71.92349,33.33389,72.7,46.81601,61.5767,8.750992,0
"AE0SS-11",40733.8730324,"13:27:02",33801.51,1335.953,10.33651,69.7353,40.5340016666667,-104.815265,72.41881,40.46047,0,0,61.60408,8.773076,230.2775
"AE0SS-11",40733.873044,"13:27:32",34471.46,1339.898,10.59259,69.81367,40.5351366666667,-104.810381666667,72.99403,32.15707,0,0,61.93687,9.036015,232.8952
"AE0SS-11",40733.873044,"13:28:00",0,0,10.81563,69.9559,40.5371966666667,-104.806125,57.51063,34.04721,54.1,35.52916,61.80816,9.300024,0
"AE0SS-11",40733.873044,"13:28:02",35216.21,1489.5,10.83467,69.96523,40.5373316666667,-104.805761666667,63.94564,38.20021,0,0,61.81279,9.321233,235.771
"AE0SS-11",40733.873044,"13:28:32",35929.46,1426.508,11.07483,70.18456,40.5405083333333,-104.801175,47.6543,39.07555,0,0,61.3359,9.637163,238.4927
"AE0SS-11",40733.873044,"13:29:00",0,0,11.29885,70.41265,40.5438116666667,-104.796895,44.55428,41.15411,46.7,32.72472,60.80017,9.943884,0
"AE0SS-11",40733.873044,"13:29:02",36647.64,1436.352,11.31421,70.42796,40.5440333333333,-104.796601666667,45.15967,39.0702,0,0,60.7663,9.964777,241.2021
"AE0SS-11",40733.873044,"13:29:32",37445.87,1596.461,11.5269,70.70034,40.5479783333333,-104.792535,38.07097,41.52103,0,0,60.0192,10.28462,244.1783
"AE0SS-11",40733.873044,"13:30:00",0,0,11.71337,70.96053,40.5517466666667,-104.788968333333,35.72165,41.20602,50,48.40178,59.30179,10.57729,0
"AE0SS-11",40733.873044,"13:30:02",38125.66,1359.578,11.73187,70.97549,40.5519633333333,-104.788615,51.09478,42.87715,0,0,59.28316,10.60086,246.6846
"AE0SS-11",40733.8730556,"13:30:32",38780.84,1310.367,11.9603,71.19426,40.5551316666667,-104.78425,46.30764,38.00346,0,0,58.90652,10.90957,249.0763
"AE0SS-11",40733.8730556,"13:31:00",0,0,12.18331,71.37344,40.5577266666667,-104.77999,51.27714,36.82761,60.7,39.48209,58.70892,11.19346,0
"AE0SS-11",40733.8730556,"13:31:02",39489.5,1417.32,12.20296,71.38379,40.5578766666667,-104.779615,62.23358,40.01712,0,0,58.71567,11.21565,251.6376
"AE0SS-11",40733.8730556,"13:31:32",40120.73,1262.469,12.46076,71.55549,40.5603633333333,-104.774691666667,56.38214,37.21553,0,0,58.64971,11.5255,253.8973
"AE0SS-11",40733.8730556,"13:32:00",0,0,12.6586,71.71821,40.56272,-104.770911666667,50.62465,32.97885,47.7,26.84883,58.4729,11.77947,0
"AE0SS-11",40733.8730556,"13:32:02",40810.04,1378.609,12.67064,71.72856,40.56287,-104.770681666667,49.35484,28.62058,0,0,58.4605,11.79517,256.3421
"AE0SS-11",40733.8730556,"13:32:32",41500,1379.922,12.86385,71.85181,40.564655,-104.766991666667,57.51122,27.53557,0,0,58.44001,12.02459,258.7661
"AE0SS-11",40733.8730556,"13:33:00",0,0,13.07626,71.95205,40.5661066666667,-104.762936666667,64.76637,30.23084,61.1,35.24837,58.55869,12.25837,0
"AE0SS-11",40733.8730556,"13:33:02",42229,1458.008,13.09277,71.95964,40.5662166666667,-104.762621666667,65.31211,32.73194,0,0,58.56848,12.27643,261.3029
"AE0SS-11",40733.8730671,"13:33:32",42936.02,1414.039,13.30991,72.05343,40.567575,-104.758476666667,66.66377,28.41327,0,0,58.71874,12.51097,263.7399
"AE0SS-11",40733.8730671,"13:34:00",0,0,13.49629,72.14054,40.5688366666667,-104.754918333333,64.97751,26.4812,72.3,20.13864,58.81778,12.71578,0
"AE0SS-11",40733.8730671,"13:34:02",43665.03,1458.008,13.50703,72.14468,40.5688966666667,-104.754713333333,68.9283,20.74082,0,0,58.82677,12.72713,266.2293
"AE0SS-11",40733.8730671,"13:34:32",44377.95,1425.852,13.65236,72.21811,40.56996,-104.751938333333,63.23082,19.56193,0,0,58.88071,12.8897,268.6414
"AE0SS-11",40733.8730671,"13:35:00",0,0,13.77936,72.25263,40.57046,-104.749515,74.803,16.93358,62.7,18.96945,59.03843,13.01648,0
"AE0SS-11",40733.8730671,"13:35:02",45026.25,1296.586,13.78817,72.25827,40.5705416666667,-104.749346666667,57.43422,18.85659,0,0,59.03703,13.02696,270.8163
"AE0SS-11",40733.8730671,"13:35:32",45715.22,1377.953,13.92463,72.34366,40.5717783333333,-104.74674,58.01139,19.34265,0,0,59.0228,13.18811,273.1086
"AE0SS-11",40733.8730671,"13:36:00",0,0,14.06078,72.49763,40.5740083333333,-104.744135,41.58215,26.46634,52.1,26.25158,58.75663,13.38449,0
"AE0SS-11",40733.8730671,"13:36:02",46374.34,1318.242,14.07326,72.50706,40.574145,-104.743896666667,52.9493,28.19076,0,0,58.74969,13.40007,275.2838
"AE0SS-11",40733.8730671,"13:36:32",46829.07,909.4453,14.28165,72.64458,40.5761366666667,-104.739915,56.63153,30.00383,0,0,58.70831,13.64991,276.7744
"AE0SS-11",40733.8730787,"13:37:00",0,0,14.47403,72.75564,40.577745,-104.73624,60.04833,28.5986,69.5,25.58873,58.72747,13.87229,0
"AE0SS-11",40733.8730787,"13:37:02",47539.04,1419.953,14.48651,72.76346,40.5778583333333,-104.736001666667,57.94995,26.5435,0,0,58.72649,13.88704,279.0859
"AE0SS-11",40733.8730787,"13:37:32",48045.93,1013.781,14.68031,72.92065,40.580135,-104.732296666667,51.02404,29.99084,0,0,58.58813,14.13466,280.7245
"AE0SS-11",40733.8730787,"13:38:00",0,0,14.89746,73.06784,40.5822666666667,-104.728146666667,55.92738,33.77891,53.7,37.01367,58.53687,14.39708,0
"AE0SS-11",40733.8730787,"13:38:02",48675.52,1259.18,14.91499,73.0805,40.58245,-104.727811666667,54.22395,38.97497,0,0,58.53017,14.41866,282.7466
"AE0SS-11",40733.8730787,"13:38:32",49288.71,1226.383,15.20079,73.2103,40.58433,-104.722353333333,65.60316,37.71421,0,0,58.67746,14.73071,284.7023
"AE0SS-11",40733.8730787,"13:39:00",0,0,15.47983,73.31848,40.5858966666667,-104.717025,68.83381,38.52137,66.6,44.11858,58.87586,15.02586,0
"AE0SS-11",40733.8730787,"13:39:02",49821.85,1066.273,15.50147,73.32964,40.5860583333333,-104.716611666667,62.75007,43.88271,0,0,58.88187,15.05018,286.3917
"AE0SS-11",40733.8730787,"13:39:32",50431.76,1219.813,15.75309,73.427,40.5874683333333,-104.711806666667,68.87165,32.41301,0,0,59.05438,15.3164,288.3123
"AE0SS-11",40733.8730903,"13:40:00",0,0,15.99944,73.50502,40.5885983333333,-104.707103333333,72.44256,33.25697,58.6,29.41622,59.27217,15.56831,0
"AE0SS-11",40733.8730903,"13:40:02",51068.57,1273.625,16.014,73.51469,40.5887383333333,-104.706825,56.48112,31.50934,0,0,59.26886,15.5858,290.304
"AE0SS-11",40733.8730903,"13:40:32",51833.99,1530.836,16.24566,73.64243,40.5905883333333,-104.702398333333,61.17283,31.79192,0,0,59.2979,15.85061,292.6801
"AE0SS-11",40733.8730903,"13:41:00",0,0,16.5137,73.80664,40.5929666666667,-104.697275,58.55999,40.47986,66,53.27419,59.28024,16.16541,0
"AE0SS-11",40733.8730903,"13:41:02",52688.32,1708.664,16.53857,73.817,40.5931166666667,-104.6968,67.41899,48.55016,0,0,59.29346,16.19213,295.3096
"AE0SS-11",40733.8730903,"13:41:32",53107.94,839.2422,16.86518,73.96741,40.595295,-104.69056,65.30819,43.20951,0,0,59.42035,16.55037,296.5925
"AE0SS-11",40733.8730903,"13:42:00",0,0,17.16019,74.08352,40.5969766666667,-104.684925,68.54193,40.81271,73.9,42.32797,59.58804,16.86402,0
"AE0SS-11",40733.8730903,"13:42:02",53550.52,885.1641,17.18166,74.09019,40.5970733333333,-104.684515,72.74974,40.51389,0,0,59.6052,16.88595,297.9397
"AE0SS-11",40733.8730903,"13:42:32",54184.71,1268.375,17.49807,74.133,40.5976933333333,-104.678476666667,82.29686,38.33457,0,0,60.01306,17.1815,299.8596
"AE0SS-11",40733.8731019,"13:43:00",0,0,17.76982,74.08628,40.5970166666667,-104.673296666667,99.75996,35.42955,126.7,34.54295,60.59118,17.39483,0
"AE0SS-11",40733.8731019,"13:43:02",54976.71,1583.992,17.78586,74.07397,40.5968383333333,-104.672991666667,127.5978,36.32756,0,0,60.65226,17.40278,302.2401
"AE0SS-11",40733.8731019,"13:43:32",55664.04,1374.672,17.92811,73.98627,40.5955683333333,-104.670285,121.7128,20.01759,0,0,61.12978,17.48459,304.291
"AE0SS-11",40733.8731019,"13:44:00",0,0,17.91102,73.97626,40.5954233333333,-104.670611666667,239.6908,2.550647,263.7,15.54933,61.13163,17.46476,0
"AE0SS-11",40733.8731019,"13:44:02",56304.46,1280.836,17.90272,73.97523,40.5954083333333,-104.67077,262.8883,15.05806,0,0,61.12153,17.45698,306.1894
"AE0SS-11",40733.8731019,"13:44:32",56985.23,1361.547,17.86018,73.97132,40.5953516666667,-104.671581666667,264.747,5.128109,0,0,61.06562,17.41778,308.1947
"AE0SS-11",40733.8731019,"13:45:00",0,0,17.81086,74.04968,40.5964866666667,-104.672516666667,327.9736,11.88474,319.1,15.80365,60.76196,17.41273,0
"AE0SS-11",40733.8731019,"13:45:02",57398.29,826.1172,17.8049,74.05556,40.5965716666667,-104.67263,314.6466,15.03299,0,0,60.73558,17.41039,309.4051
"AE0SS-11",40733.8731019,"13:45:32",57956.36,1116.141,17.76083,74.19733,40.598625,-104.67346,342.9378,17.79643,0,0,60.25907,17.44186,311.0329
"AE0SS-11",40733.8731134,"13:46:00",0,0,17.72079,74.4085,40.6016833333333,-104.674208333333,349.4756,27.61475,352.7,28.03299,59.59477,17.51307,0
"AE0SS-11",40733.8731134,"13:46:02",58537.4,1162.078,17.71917,74.42162,40.6018733333333,-104.674238333333,353.1639,23.78308,0,0,59.55511,17.51831,312.7187
"AE0SS-11",40733.8731134,"13:46:32",58948.82,822.8359,17.71009,74.62312,40.6047916666667,-104.674396666667,357.6412,24.20068,0,0,58.97532,17.61358,313.9069
"AE0SS-11",40733.8731134,"13:47:00",0,0,17.7633,74.85166,40.6081016666667,-104.673365,13.31259,30.19578,12,34.71671,58.43221,17.77797,0
"AE0SS-11",40733.8731134,"13:47:02",59329.07,760.4922,17.7669,74.86881,40.60835,-104.673295,12.07889,31.56269,0,0,58.39122,17.79003,315.0011
"AE0SS-11",40733.8731134,"13:47:32",59820.21,982.2891,17.82908,75.12302,40.6120316666667,-104.67209,13.9533,31.4324,0,0,57.80477,17.9774,316.4088
"AE0SS-11",40733.8731134,"13:48:00",0,0,17.97489,75.25571,40.6139533333333,-104.669298333333,47.79798,25.39615,35.7,28.98468,57.69453,18.17183,0
"AE0SS-11",40733.8731134,"13:48:02",60355.64,1070.867,17.98541,75.26986,40.6141583333333,-104.669096666667,36.75115,31.79849,0,0,57.67447,18.18831,317.9363
"AE0SS-11",40733.873125,"13:48:32",60797.24,883.1953,18.16681,75.43373,40.6165316666667,-104.665623333333,48.0069,29.39274,0,0,57.54409,18.42969,319.1906
"AE0SS-11",40733.873125,"13:49:00",0,0,18.35672,75.58598,40.6187366666667,-104.661988333333,51.36914,31.35552,50.2,34.6983,57.46109,18.67208,0
"AE0SS-11",40733.873125,"13:49:02",61222.11,849.7422,18.37083,75.59725,40.6189,-104.661718333333,51.44648,32.5711,0,0,57.45509,18.69007,320.3929
"AE0SS-11",40733.873125,"13:49:32",61829.07,1213.906,18.54364,75.63431,40.6194366666667,-104.658418333333,77.9062,21.22543,0,0,57.64117,18.8561,322.1024
"AE0SS-11",40733.873125,"13:50:00",0,0,18.63187,75.54466,40.6181383333333,-104.656741666667,135.571,16.13987,163,17.81752,58.01337,18.88318,0
"AE0SS-11",40733.873125,"13:50:02",62413.71,1169.297,18.63496,75.53615,40.618015,-104.656683333333,160.2509,16.28632,0,0,58.04022,18.88129,323.7407
"AE0SS-11",40733.873125,"13:50:32",63033.14,1238.844,18.61982,75.43626,40.6165683333333,-104.65698,188.8479,12.13087,0,0,58.27392,18.81565,325.4674
"AE0SS-11",40733.873125,"13:51:00",0,0,18.50817,75.37343,40.6156583333333,-104.659115,240.6864,16.50015,275.2,23.48166,58.25872,18.68741,0
"AE0SS-11",40733.873125,"13:51:02",63667.65,1269.031,18.49542,75.37309,40.6156533333333,-104.659358333333,268.4495,22.96528,0,0,58.23915,18.67636,327.2267
"AE0SS-11",40733.8731366,"13:51:32",64139.11,942.9141,18.333,75.40082,40.616055,-104.662455,279.6978,19.75889,0,0,57.90379,18.55291,328.5278
"AE0SS-11",40733.8731366,"13:52:00",0,0,18.23623,75.46262,40.61695,-104.664296666667,302.6284,14.73594,292.6,6.793051,57.58339,18.50391,0
"AE0SS-11",40733.8731366,"13:52:02",64669.29,1060.367,18.23351,75.46538,40.61699,-104.664348333333,315.5648,6.962282,0,0,57.57169,18.50309,329.9849
"AE0SS-11",40733.8731366,"13:52:32",65210.96,1083.328,18.2143,75.48689,40.6173016666667,-104.664713333333,318.3639,3.455209,0,0,57.4837,18.49841,331.4669
"AE0SS-11",40733.8731366,"13:53:00",0,0,18.1607,75.58862,40.618775,-104.665728333333,332.3938,14.75982,327.6,20.42058,57.12952,18.5082,0
"AE0SS-11",40733.8731366,"13:53:02",65630.58,839.2422,18.15655,75.59875,40.6189216666667,-104.665806666667,337.9321,19.66934,0,0,57.09627,18.51022,332.6104
"AE0SS-11",40733.8731366,"13:53:32",66023.95,786.75,18.05388,75.74156,40.62099,-104.667755,324.4356,21.0674,0,0,56.55328,18.50231,333.6789
"AE0SS-11",40733.8731481,"13:54:00",0,0,17.97016,75.88644,40.6230883333333,-104.669341666667,330.1474,21.47786,336.4,8.44442,56.03718,18.51297,0
"AE0SS-11",40733.8731481,"13:54:02",66603.34,1158.781,17.96831,75.89208,40.62317,-104.669376666667,341.9809,10.67337,0,0,56.01952,18.51458,335.2464
"AE0SS-11",40733.8731481,"13:54:32",67068.9,931.1094,17.89845,75.95388,40.624065,-104.670705,311.5963,11.17025,0,0,55.74042,18.49132,336.5006
"AE0SS-11",40733.8731481,"13:55:00",0,0,17.84984,75.922,40.6236033333333,-104.671635,236.8141,7.48758,273.6,6.326985,55.73763,18.43309,0
"AE0SS-11",40733.8731481,"13:55:02",67498.36,858.9219,17.84441,75.92522,40.62365,-104.671738333333,300.7531,11.34265,0,0,55.71989,18.43041,337.6535
"AE0SS-11",40733.8731481,"13:55:32",67915.68,834.6406,17.79575,75.99519,40.6246633333333,-104.672661666667,325.3331,10.20838,0,0,55.45544,18.42975,338.77
"AE0SS-11",40733.8731481,"13:56:00",0,0,17.77553,76.03087,40.62518,-104.673045,330.6154,5.263909,286.3,3.723922,55.32866,18.43334,0
"AE0SS-11",40733.8731481,"13:56:02",68311.68,792,17.77264,76.03064,40.6251766666667,-104.6731,265.4346,5.204657,0,0,55.32417,18.43084,339.8261
"AE0SS-11",40733.8731481,"13:56:32",68699.48,775.5938,17.73052,76.01464,40.624945,-104.673905,249.235,5.41407,0,0,55.29082,18.38701,340.8571
"AE0SS-11",40733.8731597,"13:57:00",0,0,17.69514,76.06217,40.6256333333333,-104.674576666667,323.4763,7.603998,277.3,10.11075,55.10662,18.38504,0
"AE0SS-11",40733.8731597,"13:57:02",69090.55,782.1563,17.68841,76.06171,40.6256266666667,-104.674705,266.0846,12.13391,0,0,55.09586,18.37925,341.8937
"AE0SS-11",40733.8731597,"13:57:32",69534.77,888.4375,17.62209,76.04825,40.6254316666667,-104.675971666667,258.5344,8.127798,0,0,55.01223,18.31704,343.0674
"AE0SS-11",40733.8731597,"13:58:00",0,0,17.49276,76.01752,40.6249866666667,-104.678441666667,256.6475,17.10492,284.1,26.45297,54.85901,18.19328,0
"AE0SS-11",40733.8731597,"13:58:02",70089.24,1108.938,17.48253,76.0212,40.62504,-104.678636666667,289.8169,19.55223,0,0,54.83106,18.18701,344.5267
"AE0SS-11",40733.8731597,"13:58:32",70647.64,1116.797,17.36151,76.05745,40.625565,-104.680943333333,286.6935,15.14399,0,0,54.5178,18.10903,345.9902
"AE0SS-11",40733.8731597,"13:59:00",0,0,17.26728,76.05503,40.62553,-104.682741666667,268.5317,12.12081,290.8,7.626215,54.35102,18.0308,0
"AE0SS-11",40733.8731597,"13:59:02",71171.91,1048.547,17.26526,76.05665,40.6255533333333,-104.68278,308.7293,4.635186,0,0,54.34314,18.0301,347.3586
