20081115140433,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140431h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115140535,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140533h3936.64N/10402.52WO000/000/A=005198 Ft.
20081115140637,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140635h3936.64N/10402.52WO000/000/A=005198 Ft.
20081115140739,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140737h3936.64N/10402.52WO000/000/A=005208 Ft.
20081115140840,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:EOSS-134 Metro State
20081115140845,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140843h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115140947,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140945h3936.64N/10402.52WO000/000/A=005208 Ft.
20081115141049,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141047h3936.64N/10402.52WO000/000/A=005208 Ft.
20081115141151,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141149h3936.64N/10402.52WO000/000/A=005215 Ft.
20081115141253,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141251h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115141355,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141353h3936.64N/10402.52WO000/000/A=005221 Ft.
20081115141458,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141455h3936.64N/10402.52WO000/000/A=005215 Ft.
20081115141559,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141557h3936.64N/10402.52WO000/000/A=005218 Ft.
20081115141701,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141659h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115141803,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141801h3936.64N/10402.52WO000/000/A=005218 Ft.
20081115142010,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:EOSS-134 Metro State
20081115142012,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@141907h3936.63N/10402.52WO199/001/A=005218 Ft.
20081115142013,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@142009h3936.62N/10402.52WO000/000/A=005215 Ft.
20081115142114,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@142111h3936.75N/10402.58WO322/007/A=006314 Ft.
20081115142215,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@142213h3936.62N/10402.49WO153/020/A=007422 Ft.
20081115142316,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@142315h3936.11N/10402.24WO164/039/A=008514 Ft.
20081115142317,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@142315h3936.11N/10402.24WO164/039/A1008514 Ft.
20081115142418,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@142417h3935.42N/10401.95WO161/046/A=009725 Ft.
20081115142419,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@142417h3935.42N/10401.95WO161/046/A=009725 Ft.
20081115142521,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@142519h3934.69N/10401.62WO157/043/A=010997 Ft.
20081115142521,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@142519h3934.69N/10401.62WO157/043/A=010997 Ft.
20081115142622,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@142621h3934.05N/10401.23WO158/041/A=012267 Ft.
20081115142623,K0ANI-11>BEACON,WIDE1,-1,qAR,K0ANI-7: <UI>:@142621h3934.05N/10401.23WO158/041/A=02267 Ft.
20081115142725,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@142723h3933.34N/10401.02WO175/048/A=013520 Ft.
20081115142725,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@142723h3933.34N/10401.02WO175/048/A=013520 Ft.
20081115142826,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@142825h3932.39N/10400.87WO177/057/A=014668 Ft.
20081115142827,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@142825h3932.39N/10400.87WO177/057/A=014668 Ft.
20081115142927,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:EOSS-134 Metro State ?
20081115142928,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:EOSS-134 Metro State
20081115142932,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@142931h3931.25N/10400.75WO171/063/A=015875 Ft.
20081115142933,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@142931h3931.25N/10400.75WO171/063/A=015875 Ft.
20081115143034,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143033h3930.14N/10400.60WO175/061/A=017082 Ft.
20081115143058,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@142931h3931.25N/10400.75WO171/063/A=015875 Ft.
20081115143058,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:EOSS-134 Metro State
20081115143136,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143135h3929.06N/10400.53WO178/063/A=018292 Ft.
20081115143239,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@143237h3928.04N/10400.38WO173/055/A=019525 Ft.
20081115143239,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143237h3928.04N/10400.38WO173/055/A=019525 Ft.
20081115143341,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@143339h3927.08N/10400.21WO172/058/A=020814 Ft.
20081115143341,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@143339h3927.08N/10400.21WO172/058/A=020814 Ft.
20081115143442,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143441h3926.11N/10359.95WO164/059/A=022212 Ft.
20081115143443,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@143441h3926.11N/10359.95WO164/059/A=022212 Ft.
20081115143545,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143543h3925.12N/10359.61WO163/063/A=023520 Ft.
20081115143647,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143645h3924.12N/10359.16WO162/060/A=024987 Ft.
20081115143748,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143747h3923.08N/10358.75WO161/062/A=026374 Ft.
20081115143850,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143849h3922.08N/10358.23WO158/065/A=027630 Ft.
20081115143951,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:EOSS-134 Metro State
20081115143957,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@143955h3921.01N/10357.57WO156/063/A=029028 Ft.
20081115144058,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@144057h3919.99N/10356.94WO150/064/A=030215 Ft.
20081115144059,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@144057h3919.99N/10356.94WO150/064/A=030215 Ft.
20081115144200,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@144159h3918.95N/10356.25WO150/067/A=031360 Ft.
20081115144200,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@144159h3918.95N/10356.25WO150/067/A=031360 Ft.
20081115144303,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@144301h3917.88N/10355.62WO155/071/A=032688 Ft.
20081115144404,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@144403h3916.84N/10354.92WO153/068/A=033944 Ft.
20081115144405,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@144403h3916.84N/10354.92WO153/068/A=033944 Ft.
20081115144506,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@144505h3915.85N/10354.16WO148/067/A=035397 Ft.
20081115144608,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@144607h3914.90N/10353.25WO141/067/A=036926 Ft.
20081115144609,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@144607h3914.90N/10353.25WO141/067/A=036926 Ft.
20081115144710,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@144709h3913.93N/10352.25WO145/073/A=038359 Ft.
20081115144812,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@144811h3912.94N/10351.28WO147/068/A=039845 Ft.
20081115144813,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@144811h3912.94N/10351.28WO147/068/A=039845 Ft.
20081115144915,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@144913h3911.93N/10350.35WO146/075/A=040960 Ft.
20081115144915,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@144913h3911.93N/10350.35WO146/075/A=040960 Ft.
20081115145015,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:EOSS-134 Metro State
20081115145015,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:EOSS-134 Metro State
20081115145020,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145019h3910.80N/10349.32WO140/077/A=042285 Ft.
20081115145122,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@145121h3909.71N/10348.25WO149/077/A=043463 Ft.
20081115145122,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145121h3909.71N/10348.25WO149/077/A=043463 Ft.
20081115145224,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145223h3908.60N/10347.56WO157/065/A=044742 Ft.
20081115145225,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145223h3908.60N/10347.56WO157/065/A=044742 Ft.
20081115145326,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145325h3907.59N/10346.93WO146/061/A=045883 Ft.
20081115145327,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145325h3907.59N/10346.93WO146/061/A=045883 Ft.
20081115145428,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145427h3906.58N/10346.08WO150/071/A=046838 Ft.
20081115145429,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145427h3906.58N/10346.08WO150/071/A=046838 Ft.
20081115145530,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145529h3905.54N/10345.36WO160/068/A=047609 Ft.
20081115145531,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145529h3905.54N/10345.36WO160/068/A=047609 Ft.
20081115145632,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145631h3904.60N/10345.08WO164/043/A=048724 Ft.
20081115145633,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145631h3904.60N/10345.08WO164/043/A=048724 Ft.
20081115145734,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145733h3904.05N/10344.72WO134/037/A=049803 Ft.
20081115145735,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145733h3904.05N/10344.72WO134/037/A=049803 Ft.
20081115145836,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145835h3903.60N/10344.02WO128/046/A=050843 Ft.
20081115145836,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145835h3903.60N/10344.02WO128/046/A=050843 Ft.
20081115145938,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@145937h3903.10N/10343.07WO123/062/A=051571 Ft.
20081115145939,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@145937h3903.10N/10343.07WO123/062/A=051571 Ft.
20081115150039,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:EOSS-134 Metro State
20081115150040,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:EOSS-134 Metro State
20081115150045,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@150043h3902.33N/10342.05WO156/057/A=052676 Ft.
20081115150045,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150043h3902.33N/10342.05WO156/057/A=052676 Ft.
20081115150146,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@150145h3901.56N/10341.78WO166/038/A=053631 Ft.
20081115150147,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150145h3901.56N/10341.78WO166/038/A=053631 Ft.
20081115150248,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@150247h3901.09N/10341.48WO137/031/A=054641 Ft.
20081115150249,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150247h3901.09N/10341.48WO137/031/A=054641 Ft.
20081115150350,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@150349h3900.58N/10341.06WO168/032/A=055415 Ft.
20081115150350,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150349h3900.58N/10341.06WO168/032/A=055415 Ft.
20081115150452,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@150451h3900.14N/10341.03WO172/025/A=056133 Ft.
20081115150452,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150451h3900.14N/10341.03WO172/025/A=056133 Ft.
20081115150554,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150553h3859.80N/10340.94WO139/020/A=057117 Ft.
20081115150555,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@150553h3859.80N/10340.94WO139/020/A=057117 Ft.
20081115150657,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150655h3859.61N/10340.61WO131/021/A=058118 Ft.
20081115150657,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@150655h3859.61N/10340.61WO131/021/A=058118 Ft.
20081115150758,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@150757h3859.35N/10340.27WO135/016/A=058918 Ft.
20081115150759,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150757h3859.35N/10340.27WO135/016/A=058918 Ft.
20081115150900,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@150859h3859.15N/10340.08WO148/010/A=059696 Ft.
20081115150901,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@150859h3859.15N/10340.08WO148/010/A=059696 Ft.
20081115151002,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@151001h3858.93N/10340.01WO179/021/A=060506 Ft.
20081115151103,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:EOSS-134 Metro State
20081115151104,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:EOSS-134 Metro State
20081115151108,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@151107h3858.61N/10340.04WO174/014/A=061352 Ft.
20081115151109,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@151107h3858.61N/10340.04WO174/014/A=061352 Ft.
20081115151211,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@151209h3858.37N/10340.07WO180/010/A=062172 Ft.
20081115151312,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@151311h3858.15N/10340.09WO183/014/A=062903 Ft.
20081115151312,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@151311h3858.15N/10340.09WO183/014/A=062903 Ft.
20081115151414,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@151413h3857.97N/10340.17WO225/009/A=063661 Ft.
20081115151414,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@151413h3857.97N/10340.17WO225/009/A=063661 Ft.
20081115151516,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@151515h3857.81N/10340.15WO152/013/A=064452 Ft.
20081115151517,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@151515h3857.81N/10340.15WO152/013/A=064452 Ft.
20081115151618,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@151617h3857.63N/10339.90WO137/017/A=065468 Ft.
20081115151619,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@151617h3857.63N/10339.90WO137/017/A=065468 Ft.
20081115151720,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@151719h3857.41N/10339.71WO174/014/A=066226 Ft.
20081115151754,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@151617h3857.63N/10339.90WO137/017/A=065468 Ft.
20081115151823,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@151821h3857.28N/10339.81WO267/009/A=067046 Ft.
20081115151924,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@151923h3857.23N/10340.00WO259/006/A=067764 Ft.
20081115151924,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@151923h3857.23N/10340.00WO259/006/A=067764 Ft.
20081115152026,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@152025h3857.14N/10340.06WO196/009/A=068561 Ft.
20081115152027,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@152025h3857.14N/10340.06WO196/009/A=068561 Ft.
20081115152050,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@151923h3857.23N/10340.00WO259/006/A=067764 Ft.
20081115152127,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:EOSS-134 Metro State
20081115152128,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:EOSS-134 Metro State
20081115152132,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@152131h3856.91N/10340.08WO193/021/A=069391 Ft.
20081115152133,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@152131h3856.91N/10340.08WO193/021/A=069391 Ft.
20081115154728,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@154727h3852.04N/10350.77WO250/038/A=089327 Ft.
20081115154830,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@154829h3851.82N/10351.51WO249/033/A=090075 Ft.
20081115154831,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@154829h3851.82N/10351.51WO249/033/A=090045 Ft-
20081115154932,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@154931h3851.59N/10352.19WO249/031/A=090829 Ft.
20081115154933,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@154931h3851.59N/10352.19WO249/031/A=090829 Ft.
20081115155034,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@155033h3851.38N/10352.82WO244/030/A=091505 Ft.
20081115155136,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@155135h3851.16N/10353.45WO238/030/A=092177 Ft.
20081115155136,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@155Q35h3851.16N/10353.45WO238/030/A=092177 Ft.
20081115155238,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@155237h3850.89N/10354.14WO230/032/A=088458 Ft.
20081115155341,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@155339h3850.68N/10354.73WO225/024/A=080920 Ft.
20081115155544,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@155543h3850.37N/10355.36WO193/024/A=069303 Ft.
20081115155545,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@1555?2h3850.7N/10355.36WO1!3/024/A=069303 Ft"
20081115155645,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:EOSS-134 Uetro@State
20081115155646,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:EOSS-134 Metro State
20081115155650,K0ANI-11>BEACON,WIDE1-1,qAR,KB0TVJ-4:@155649h3850.18N/10355.35WO180/006/A=064340 Ft.
20081115155752,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@155751h3849.99N/10355.35WO152/011/A=060174 Ft.
20081115155752,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@155751h3849.99N/10355.35WO152/011/A=060174 Ft.
20081115155854,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@155853h3849.68N/10355.11WO164/029/A=056465 Ft.
20081115155956,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@155955h3849.16N/10354.91WO150/050/A=053116 Ft.
20081115155957,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@155955h3849.16N/10354.91WO150/050/A=053116 Ft.
20081115160059,K0ANI-11>BEACON,WIDE1-1,qAR,K0UT-15:@160057h3848.66N/10354.01WO112/043/A=050072 Ft.
20081115160059,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@160057h3848.66N/10354.01WO112/043/A=050072 Ft.
20081115160201,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-7: <UI>:@16?059h3847.98N/10353.60WW153/072/A=047241 Ft.
