"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"KC0YA-11",40007.6381597,"13:23:10",7497.375,1121.392,6.068121,31.83833,39.622475,-104.04452,12.29802,22.47255,0,0,352.2191,.7738906,73.65075
"KC0YA-11",40007.6381597,"13:23:39",0,0,6.137019,31.95789,39.6242066666667,-104.043221666667,30.00623,17.13999,68.3,15.77488,357.6921,.88705,0
"KC0YA-11",40007.6381597,"13:23:40",8076.115,1157.479,6.141005,31.95962,39.6242316666667,-104.043146666667,66.59878,15.64634,0,0,357.9536,.8886234,80.44746
"KC0YA-11",40007.6381597,"13:24:09",0,0,6.23388,32.04132,39.625415,-104.041398333333,48.6925,15.36562,80,13.47793,3.613863,.9716945,0
"KC0YA-11",40007.6381597,"13:24:10",8598.425,1044.619,6.237513,32.04224,39.6254283333333,-104.04133,75.78434,13.49602,0,0,3.824049,.9728489,86.12219
"KC0YA-11",40007.6381713,"13:24:39",0,0,6.322733,32.07838,39.6259516666667,-104.039726666667,67.03345,11.49623,70.2,19.93725,8.482129,1.017954,0
"KC0YA-11",40007.6381713,"13:24:40",9181.759,1166.668,6.328937,32.07919,39.6259633333333,-104.03961,82.6025,22.5237,0,0,8.820268,1.019684,92.04732
"KC0YA-11",40007.6381713,"13:25:09",0,0,6.384036,32.10312,39.62631,-104.038573333333,66.53078,7.461101,86.1,10.42836,11.58585,1.053019,0
"KC0YA-11",40007.6381713,"13:25:10",9729.331,1095.145,6.386606,32.10324,39.6263116666667,-104.038525,87.43656,9.262803,0,0,11.72152,1.053651,97.28137
"KC0YA-11",40007.6381713,"13:25:39",0,0,6.433985,32.13431,39.6267616666667,-104.037633333333,56.76554,7.037696,48.4,17.26629,13.82215,1.094445,0
"KC0YA-11",40007.6381713,"13:25:40",10257.55,1056.43,6.438059,32.13649,39.6267933333333,-104.037556666667,61.79664,16.65531,0,0,14.00156,1.097548,102.0764
"KC0YA-11",40007.6381713,"13:26:09",0,0,6.481551,32.15652,39.6270833333333,-104.036738333333,65.29236,5.946838,74.9,9.272981,15.90038,1.128128,0
"KC0YA-11",40007.6381713,"13:26:10",10801.18,1087.27,6.483766,32.15755,39.6270983333333,-104.036696666667,64.94841,8.805449,0,0,15.99406,1.129732,106.7868
"KC0YA-11",40007.6381829,"13:26:39",0,0,6.536738,32.18034,39.6274283333333,-104.0357,66.73741,7.161929,95.4,10.1188,18.1876,1.167099,0
"KC0YA-11",40007.6381829,"13:26:40",11362.21,1122.049,6.53922,32.17976,39.62742,-104.035653333333,103.0533,9.171286,0,0,18.31214,1.167329,111.4393
"KC0YA-11",40007.6381829,"13:27:09",0,0,6.59257,32.18575,39.6275066666667,-104.03465,83.6007,6.665229,137.3,6.040442,20.65959,1.190778,0
"KC0YA-11",40007.6381829,"13:27:10",11922.24,1120.078,6.593458,32.18437,39.6274866666667,-104.034633333333,147.306,5.907269,0,0,20.72299,1.1898,115.8975
"KC0YA-11",40007.6381829,"13:27:39",0,0,6.651362,32.16549,39.6272133333333,-104.033545,108.0597,7.557186,21.6,3.75039,23.64193,1.194183,0
"KC0YA-11",40007.6381829,"13:27:40",12482.28,1120.078,6.651715,32.16641,39.6272266666667,-104.033538333333,21.06195,3.551513,0,0,23.63979,1.195169,120.1905
"KC0YA-11",40007.6381829,"13:28:09",0,0,6.735152,32.14409,39.6269033333333,-104.03197,104.9846,10.71822,124.1,5.771159,27.68099,1.211182,0
"KC0YA-11",40007.6381829,"13:28:10",13076.44,1188.32,6.735242,32.14282,39.626885,-104.031968333333,175.9947,4.568244,0,0,27.71256,1.210103,124.5834
"KC0YA-11",40007.6381944,"13:28:39",0,0,6.797404,32.12257,39.6265916666667,-104.0308,108.0542,8.112512,146.5,5.383346,30.73265,1.222772,0
"KC0YA-11",40007.6381944,"13:28:40",13644.36,1135.828,6.797582,32.12188,39.6265816666667,-104.030796666667,165.6009,2.566298,0,0,30.75634,1.22227,128.6421
"KC0YA-11",40007.6381944,"13:29:09",0,0,6.878362,32.09886,39.6262483333333,-104.029278333333,105.9089,10.42297,87.4,7.756253,34.48955,1.24644,0
"KC0YA-11",40007.6381944,"13:29:10",14183.4,1078.084,6.880489,32.09875,39.6262466666667,-104.029238333333,93.0965,7.669302,0,0,34.57306,1.247552,132.3794
"KC0YA-11",40007.6381944,"13:29:39",0,0,6.974672,32.06296,39.6257283333333,-104.027468333333,110.8165,12.50135,78.8,12.2604,38.97196,1.27527,0
"KC0YA-11",40007.6381944,"13:29:40",14735.24,1103.674,6.978483,32.06365,39.6257383333333,-104.027396666667,79.7316,13.94421,0,0,39.08529,1.278207,136.0992
"KC0YA-11",40007.6381944,"13:30:09",0,0,7.076099,31.98482,39.6245966666667,-104.025563333333,128.9547,15.56448,105.1,19.71976,44.68621,1.284647,0
"KC0YA-11",40007.638206,"13:30:10",15318.57,1166.666,7.081153,31.98379,39.6245816666667,-104.025468333333,101.5848,18.56666,0,0,44.87846,1.287472,139.9238
"KC0YA-11",40007.638206,"13:30:39",0,0,7.181339,31.90772,39.62348,-104.023586666667,127.2383,15.60422,114.9,22.77623,50.33496,1.310144,0
"KC0YA-11",40007.638206,"13:30:40",15914.04,1190.945,7.187104,31.90565,39.62345,-104.023478333333,109.7746,22.0413,0,0,50.56494,1.313269,143.723
"KC0YA-11",40007.638206,"13:31:09",0,0,7.317657,31.79759,39.621885,-104.021026666667,129.6489,21.02224,112.1,26.64975,57.6104,1.355609,0
"KC0YA-11",40007.638206,"13:31:10",16491.14,1154.201,7.324043,31.7954,39.6218533333333,-104.020906666667,108.911,24.2867,0,0,57.8322,1.359839,147.3116
"KC0YA-11",40007.638206,"13:31:39",0,0,7.491508,31.66813,39.62001,-104.017761666667,127.2669,26.09195,126.1,35.11604,65.64703,1.447159,0
"KC0YA-11",40007.638206,"13:31:40",17055.77,1129.262,7.49914,31.66272,39.6199316666667,-104.017618333333,125.3552,33.6497,0,0,65.96548,1.451898,150.7399
"KC0YA-11",40007.638206,"13:32:09",0,0,7.646902,31.55593,39.618385,-104.014843333333,125.8871,22.61504,102.7,17.57816,71.79716,1.551275,0
"KC0YA-11",40007.6382176,"13:32:10",17609.58,1107.613,7.652045,31.55478,39.6183683333333,-104.014746666667,102.6162,18.96716,0,0,71.89651,1.555802,154.0285
"KC0YA-11",40007.6382176,"13:32:39",0,0,7.801835,31.51358,39.6177716666667,-104.011931666667,105.3839,19.27708,116.8,22.03513,74.8055,1.687514,0
"KC0YA-11",40007.6382176,"13:32:40",18184.71,1150.262,7.807069,31.51105,39.617735,-104.011833333333,115.8299,20.91841,0,0,74.93461,1.691904,157.3709
"KC0YA-11",40007.6382176,"13:33:09",0,0,7.946396,31.47307,39.617185,-104.009215,105.2522,17.91918,106.3,22.70718,77.23033,1.817996,0
"KC0YA-11",40007.6382176,"13:33:10",18735.56,1101.707,7.952251,31.47019,39.6171433333333,-104.009105,116.1845,23.47123,0,0,77.35909,1.823072,160.507
"KC0YA-11",40007.6382176,"13:33:39",0,0,8.075668,31.40552,39.6162066666667,-104.006786666667,117.6756,17.28498,114.5,20.77847,80.03147,1.931374,0
"KC0YA-11",40007.6382176,"13:33:40",19341.86,1212.598,8.080374,31.40172,39.6161516666667,-104.006698333333,128.9477,21.74834,0,0,80.16623,1.935351,163.8894
"KC0YA-11",40007.6382176,"13:34:09",0,0,8.174397,31.31702,39.614925,-104.004933333333,132.056,15.69596,90.5,14.16149,82.9941,2.015881,0
"KC0YA-11",40007.6382176,"13:34:10",19898.62,1113.516,8.17883,31.31668,39.61492,-104.00485,94.45358,16.00532,0,0,83.0191,2.020239,166.935
"KC0YA-11",40007.6382292,"13:34:39",0,0,8.280157,31.26547,39.6141783333333,-104.002946666667,116.8311,14.0839,164.4,14.68279,84.7282,2.115472,0
"KC0YA-11",40007.6382292,"13:34:40",20500.33,1203.414,8.280694,31.26248,39.614135,-104.002936666667,169.9196,10.94018,0,0,84.8102,2.11573,170.1653
"KC0YA-11",40007.6382292,"13:35:09",0,0,8.362432,31.21058,39.6133833333333,-104.001401666667,122.4419,12.01,107.7,17.25364,86.35275,2.19317,0
"KC0YA-11",40007.6382292,"13:35:10",21024.61,1048.555,8.367222,31.20931,39.613365,-104.001311666667,104.8114,17.82627,0,0,86.39357,2.197868,172.9307
"KC0YA-11",40007.6382292,"13:35:39",0,0,8.470037,31.17145,39.6128166666667,-103.99938,110.2272,13.5933,78.8,16.0971,87.49548,2.298477,0
"KC0YA-11",40007.6382292,"13:35:40",21614.17,1179.137,8.475355,31.17168,39.61282,-103.99928,87.52237,19.16689,0,0,87.49548,2.303801,175.9886
"KC0YA-11",40007.6382292,"13:36:09",0,0,8.571387,31.15983,39.6126483333333,-103.997475,97.03726,12.00908,95,6.016275,87.87734,2.399263,0
"KC0YA-11",40007.6382292,"13:36:10",22175.53,1122.703,8.57325,31.15914,39.6126383333333,-103.99744,110.3487,7.148255,0,0,87.89543,2.401099,178.8516
"KC0YA-11",40007.6382407,"13:36:39",0,0,8.670244,31.15499,39.6125783333333,-103.995616666667,92.44534,12.05066,106.9,18.8233,88.07095,2.497883,0
"KC0YA-11",40007.6382407,"13:36:40",22739.83,1128.609,8.6753,31.15384,39.6125616666667,-103.995521666667,102.8292,18.65735,0,0,88.10111,2.502896,181.6841
"KC0YA-11",40007.6382407,"13:37:09",0,0,8.803296,31.16385,39.6127066666667,-103.993115,85.52735,15.94002,88.9,28.80516,87.97409,2.631176,0
"KC0YA-11",40007.6382407,"13:37:10",23427.49,1375.328,8.810298,31.16443,39.612715,-103.992983333333,85.30328,25.2978,0,0,87.9669,2.638195,185.0773
"KC0YA-11",40007.6382407,"13:37:39",0,0,8.988916,31.17352,39.6128466666667,-103.989625,87.08553,22.20411,82.7,32.51527,87.90893,2.81704,0
"KC0YA-11",40007.6382407,"13:37:40",24014.11,1173.227,8.997957,31.17444,39.61286,-103.989455,84.18669,32.72152,0,0,87.89686,2.82611,187.9234
"KC0YA-11",40007.6382407,"13:38:09",0,0,9.192795,31.18538,39.6130183333333,-103.985791666667,86.78766,24.22734,68.9,23.45058,87.82302,3.021238,0
"KC0YA-11",40007.6382523,"13:38:10",24637.14,1246.063,9.199792,31.18837,39.6130616666667,-103.98566,66.86699,27.4172,0,0,87.77141,3.02835,190.8998
"KC0YA-11",40007.6382523,"13:38:39",0,0,9.423993,31.18871,39.6130666666667,-103.981445,89.91043,27.83198,83.4,28.16072,87.91632,3.252411,0
"KC0YA-11",40007.6382523,"13:38:40",25354.33,1434.383,9.430818,31.18998,39.613085,-103.981316666667,79.49436,24.99339,0,0,87.89837,3.259279,194.2695
"KC0YA-11",40007.6382523,"13:39:09",0,0,9.660917,31.16639,39.6127433333333,-103.976991666667,95.85359,28.70811,108.2,25.88218,88.42149,3.48848,0
"KC0YA-11",40007.6382523,"13:39:10",25984.25,1259.844,9.667661,31.16339,39.6127,-103.976865,113.9449,26.53951,0,0,88.47348,3.495136,197.1817
"KC0YA-11",40007.6382639,"13:39:39",0,0,9.898,31.15453,39.6125716666667,-103.972535,92.20184,28.61263,103.1,34.43938,88.70142,3.725179,0
"KC0YA-11",40007.6382639,"13:39:40",26624.67,1280.84,9.908024,31.15143,39.6125266666667,-103.972346666667,107.2317,37.75887,0,0,88.75243,3.735128,200.099
"KC0YA-11",40007.6382639,"13:40:09",0,0,10.16052,31.14579,39.612445,-103.9676,91.27789,31.35066,78.8,31.93413,88.9095,3.987454,0
"KC0YA-11",40007.6382639,"13:40:10",27190.95,1132.547,10.16965,31.14728,39.6124666666667,-103.967428333333,80.6956,33.31084,0,0,88.89044,3.996611,202.6436
"KC0YA-11",40007.6382639,"13:40:39",0,0,10.48135,31.06673,39.6113,-103.961571666667,104.496,39.9446,102.9,49.27177,90.03848,4.307462,0
"KC0YA-11",40007.6382639,"13:40:40",27723.1,1064.305,10.49474,31.06385,39.6112583333333,-103.96132,102.1288,49.29301,0,0,90.07634,4.320854,205.0061
"KC0YA-11",40007.6382639,"13:41:09",0,0,10.80647,30.97835,39.61002,-103.955463333333,105.3454,40.10347,92.9,39.16678,91.12498,4.633359,0
"KC0YA-11",40007.6382639,"13:41:10",28288.06,1129.922,10.81693,30.978,39.610015,-103.955266666667,91.89005,37.68168,0,0,91.12658,4.643825,207.4847
"KC0YA-11",40007.6382755,"13:41:39",0,0,11.151,30.93542,39.6093983333333,-103.948988333333,97.26362,41.79388,82.2,47.11291,91.53705,4.978731,0
"KC0YA-11",40007.6382755,"13:41:40",28870.08,1164.039,11.16403,30.93761,39.60943,-103.948743333333,80.47608,47.57301,0,0,91.5078,4.991698,210.0076
"KC0YA-11",40007.6382755,"13:42:09",0,0,11.60352,30.92967,39.609315,-103.940481666667,91.03247,54.56419,84,56.80708,91.46449,5.431226,0
"KC0YA-11",40007.6382755,"13:42:10",29395.34,1050.527,11.61841,30.93151,39.6093416666667,-103.940201666667,82.95276,54.02799,0,0,91.44094,5.446066,212.2588
"KC0YA-11",40007.6382755,"13:42:39",0,0,12.02037,30.9352,39.609395,-103.932645,89.47271,49.90197,94.8,50.4191,91.30119,5.847818,0
"KC0YA-11",40007.6382755,"13:42:40",30057.09,1323.488,12.0342,30.93462,39.6093866666667,-103.932385,92.38222,49.83287,0,0,91.30357,5.861659,215.0613
"KC0YA-11",40007.6382755,"13:43:09",0,0,12.46663,30.98571,39.6101266666667,-103.924253333333,83.2607,54.06986,80.3,58.43658,90.74391,6.293162,0
"KC0YA-11",40007.6382755,"13:43:10",30549.21,984.2539,12.48222,30.98894,39.6101733333333,-103.92396,78.33209,57.3577,0,0,90.71262,6.308719,217.122
"KC0YA-11",40007.638287,"13:43:39",0,0,12.87471,31.0497,39.6110533333333,-103.916578333333,81.20123,49.32355,85.3,59.83248,90.1468,6.700825,0
"KC0YA-11",40007.638287,"13:43:40",31162.4,1226.379,12.89138,31.05073,39.6110683333333,-103.916265,86.44409,60.11738,0,0,90.1374,6.717488,219.6627
"KC0YA-11",40007.638287,"13:44:09",0,0,13.31945,31.12933,39.6122066666667,-103.908213333333,79.59839,54.05471,83.6,58.85777,89.49398,7.145921,0
"KC0YA-11",40007.638287,"13:44:10",31826.12,1327.426,13.33523,31.13152,39.6122383333333,-103.907916666667,82.11137,57.35184,0,0,89.47741,7.161718,222.3799
"KC0YA-11",40007.638287,"13:44:39",0,0,13.73371,31.19769,39.6131966666667,-103.900421666667,80.57381,50.16732,80.8,55.12003,88.99891,7.561143,0
"KC0YA-11",40007.638287,"13:44:40",32441.27,1230.316,13.74895,31.2001,39.6132316666667,-103.900135,80.99418,55.57855,0,0,88.98247,7.576428,224.8691
"KC0YA-11",40007.638287,"13:45:09",0,0,14.17979,31.29205,39.6145633333333,-103.89203,77.95778,54.72092,78.1,52.89673,88.37453,8.009418,0
"KC0YA-11",40007.638287,"13:45:10",33016.07,1149.602,14.1937,31.29493,39.614605,-103.891768333333,78.32105,51.16444,0,0,88.35665,8.023407,227.1703
"KC0YA-11",40007.6382986,"13:45:39",0,0,14.66313,31.40115,39.6161433333333,-103.882936666667,77.25616,59.78631,68.1,60.20418,87.72599,8.496367,0
"KC0YA-11",40007.6382986,"13:45:40",33649.93,1267.719,14.67774,31.40713,39.61623,-103.882661666667,67.74992,56.89337,0,0,87.68948,8.511212,229.6812
"KC0YA-11",40007.6382986,"13:46:09",0,0,15.09622,31.52819,39.6179833333333,-103.874786666667,73.87667,54.12442,78.2,58.79332,87.01711,8.935035,0
"KC0YA-11",40007.6382986,"13:46:10",34272.31,1244.75,15.11306,31.53061,39.6180183333333,-103.87447,81.83469,61.25484,0,0,87.00707,8.951978,232.1202
"KC0YA-11",40007.6382986,"13:46:39",0,0,15.52784,31.63763,39.6195683333333,-103.866665,75.54099,53.21772,63,54.03139,86.48129,9.372355,0
"KC0YA-11",40007.6382986,"13:46:40",35021.65,1498.688,15.54138,31.64384,39.6196583333333,-103.86641,65.38316,53.70622,0,0,86.44834,9.386265,235.0231
"KC0YA-11",40007.6382986,"13:47:09",0,0,15.94861,31.69678,39.620425,-103.85875,82.59435,50.99957,80.9,52.03019,86.28214,9.796151,0
"KC0YA-11",40007.6382986,"13:47:10",35619.09,1194.883,15.9635,31.69874,39.6204533333333,-103.85847,82.51597,54.07185,0,0,86.2762,9.811137,237.3122
"KC0YA-11",40007.6383102,"13:47:39",0,0,16.39922,31.78976,39.6217716666667,-103.850271666667,78.20554,55.2948,85.1,53.39386,85.92165,10.25222,0
"KC0YA-11",40007.6383102,"13:47:40",36274.61,1311.023,16.41428,31.79115,39.6217916666667,-103.849988333333,84.7639,54.47572,0,0,85.91977,10.26735,239.7986
"KC0YA-11",40007.6383102,"13:48:09",0,0,16.84403,31.88666,39.623175,-103.841901666667,77.47614,54.69036,67,53.41458,85.56847,10.7032,0
"KC0YA-11",40007.6383102,"13:48:10",36711.94,874.6719,16.85828,31.89264,39.6232616666667,-103.841633333333,67.25076,55.70917,0,0,85.54229,10.71788,241.4432
"KC0YA-11",40007.6383102,"13:48:39",0,0,17.29828,31.99184,39.6246983333333,-103.833353333333,77.30246,56.03463,68,52.55725,85.20518,11.16466,0
"KC0YA-11",40007.6383102,"13:48:40",37182.41,940.9453,17.312,31.99783,39.624785,-103.833095,66.46397,53.94759,0,0,85.18033,11.17884,243.2001
"KC0YA-11",40007.6383102,"13:49:09",0,0,17.75525,32.14846,39.6269666666667,-103.82475,71.24883,58.17953,68.2,42.50864,84.61939,11.63401,0
"KC0YA-11",40007.6383102,"13:49:10",37700.13,1035.438,17.76666,32.15284,39.62703,-103.824535,69.07021,44.06961,0,0,84.60311,11.6458,245.1187
"KC0YA-11",40007.6383218,"13:49:39",0,0,18.19878,32.26216,39.6286133333333,-103.816401666667,75.81274,55.38208,71.9,49.05428,84.27484,12.08672,0
"KC0YA-11",40007.6383218,"13:49:40",38429.46,1458.656,18.20869,32.26757,39.6286916666667,-103.816215,61.41604,40.69681,0,0,84.25392,12.09713,247.7964
"KC0YA-11",40007.6383218,"13:50:09",0,0,18.62577,32.40842,39.6307316666667,-103.808361666667,71.3596,54.71295,69.4,52.07277,83.79912,12.52691,0
"KC0YA-11",40007.6383218,"13:50:10",38927.16,995.4063,18.63816,32.41302,39.6307983333333,-103.808128333333,69.64632,47.64407,0,0,83.78417,12.53973,249.6073
"KC0YA-11",40007.6383218,"13:50:39",0,0,19.06773,32.50681,39.6321566666667,-103.800043333333,77.69146,54.62677,75.6,44.79754,83.57292,12.97726,0
"KC0YA-11",40007.6383218,"13:50:40",39410.43,966.5391,19.07986,32.51004,39.6322033333333,-103.799815,75.13765,45.22424,0,0,83.56465,12.98968,251.3531
"KC0YA-11",40007.6383218,"13:51:09",0,0,19.4855,32.59991,39.633505,-103.79218,77.51535,51.62017,73.3,50.09688,83.37254,13.40315,0
"KC0YA-11",40007.6383333,"13:51:10",39885.17,949.4766,19.49815,32.60475,39.633575,-103.791941666667,69.1247,48.82999,0,0,83.35814,13.41629,253.0564
"KC0YA-11",40007.6383333,"13:51:39",0,0,19.87603,32.75987,39.6358216666667,-103.784823333333,67.71271,50.78107,64.5,52.01868,82.89588,13.81034,0
"KC0YA-11",40007.6383333,"13:51:40",40498.03,1225.719,19.8893,32.76609,39.6359116666667,-103.784573333333,64.94556,52.8272,0,0,82.87697,13.82429,255.2384
"KC0YA-11",40007.6383333,"13:52:09",0,0,20.31583,32.91385,39.6380516666667,-103.77654,70.91615,56.10923,72.7,58.43198,82.49567,14.26651,0
"KC0YA-11",40007.6383333,"13:52:10",40932.74,869.4219,20.33114,32.91799,39.6381116666667,-103.776251666667,74.87866,57.17226,0,0,82.48704,14.28225,256.7749
"KC0YA-11",40007.6383333,"13:52:39",0,0,20.75177,33.09337,39.6406516666667,-103.768326666667,67.40042,56.65917,63.3,52.89212,82.01965,14.72307,0
"KC0YA-11",40007.6383333,"13:52:40",41500.33,1135.172,20.76583,33.09946,39.64074,-103.768061666667,66.59374,55.27263,0,0,82.0036,14.73786,258.7673
"KC0YA-11",40007.6383449,"13:53:09",0,0,21.20088,33.25367,39.6429733333333,-103.759866666667,70.50824,57.3771,65.5,59.63684,81.65095,15.1908,0
"KC0YA-11",40007.6383449,"13:53:10",42030.18,1059.711,21.21635,33.26126,39.6430833333333,-103.759575,63.90549,62.16305,0,0,81.63093,15.20723,260.6135
"KC0YA-11",40007.6383449,"13:53:39",0,0,21.6128,33.38049,39.64481,-103.752108333333,73.2818,51.45527,64.4,53.09351,81.40538,15.61726,0
"KC0YA-11",40007.6383449,"13:53:40",42660.43,1260.5,21.62713,33.38624,39.6448933333333,-103.751838333333,68.15769,55.67511,0,0,81.39221,15.63231,262.7927
"KC0YA-11",40007.6383449,"13:54:09",0,0,22.0508,33.51524,39.6467616666667,-103.743858333333,73.08504,55.04837,68.9,62.54026,81.15873,16.07102,0
"KC0YA-11",40007.6383449,"13:54:10",43078.41,835.9531,22.06726,33.52146,39.6468516666667,-103.743548333333,69.34115,63.41005,0,0,81.14568,16.08825,264.228
"KC0YA-11",40007.6383449,"13:54:39",0,0,22.48692,33.68728,39.6492533333333,-103.73564,68.47265,56.10579,72.2,58.75765,80.79689,16.52918,0
"KC0YA-11",40007.6383449,"13:54:40",43587.93,1019.031,22.50205,33.69292,39.649335,-103.735355,69.58668,58.20074,0,0,80.78582,16.54503,265.9671
"KC0YA-11",40007.6383565,"13:55:09",0,0,22.88813,33.8538,39.651665,-103.728078333333,67.41659,52.00957,75.3,45.9863,80.45369,16.95259,0
"KC0YA-11",40007.6383565,"13:55:10",44070.87,965.8828,22.90256,33.85725,39.651715,-103.727806666667,76.55598,53.457,0,0,80.4501,16.9674,267.6051
"KC0YA-11",40007.6383565,"13:55:39",0,0,23.25866,34.03632,39.6543083333333,-103.721091666667,63.35912,49.57651,76.6,47.81719,80.05807,17.34912,0
"KC0YA-11",40007.6383565,"13:55:40",44606.96,1072.18,23.27326,34.03977,39.6543583333333,-103.720816666667,76.71263,54.0757,0,0,80.055,17.36412,269.4117
"KC0YA-11",40007.6383565,"13:56:09",0,0,23.68653,34.22861,39.6570933333333,-103.713025,65.48792,56.50915,73.5,57.86464,79.68148,17.80466,0
"KC0YA-11",40007.6383565,"13:56:10",45044.95,875.9844,23.70218,34.23379,39.6571683333333,-103.71273,71.72509,59.45185,0,0,79.67393,17.82101,270.8788
"KC0YA-11",40007.6383565,"13:56:39",0,0,24.12738,34.42044,39.6598716666667,-103.704713333333,66.34311,57.75202,74.8,57.00616,79.3324,18.27362,0
"KC0YA-11",40007.6383565,"13:56:40",45500,910.1016,24.14305,34.42459,39.6599316666667,-103.704418333333,75.20077,58.38793,0,0,79.32854,18.2898,272.3946
"KC0YA-11",40007.6383681,"13:57:09",0,0,24.56524,34.58512,39.6622566666667,-103.69646,69.21603,56.16716,80.5,57.59996,79.08046,18.7351,0
"KC0YA-11",40007.6383681,"13:57:10",45970.47,940.9453,24.58162,34.58731,39.6622883333333,-103.696151666667,82.40087,59.52322,0,0,79.08319,18.75161,273.953
"KC0YA-11",40007.6383681,"13:57:39",0,0,25.00533,34.72494,39.6642816666667,-103.688166666667,72.03053,55.38828,71,43.20486,78.91457,19.19428,0
"KC0YA-11",40007.6383681,"13:57:40",46511.81,1082.68,25.01736,34.72805,39.6643266666667,-103.68794,75.53857,44.7912,0,0,78.91223,19.2067,275.7353
"KC0YA-11",40007.6383681,"13:58:09",0,0,25.39878,34.85107,39.6661083333333,-103.680751666667,72.15024,49.8272,71.5,54.89448,78.76951,19.60517,0
"KC0YA-11",40007.6383681,"13:58:10",46941.93,860.2344,25.41329,34.85521,39.6661683333333,-103.680478333333,74.0837,54.38512,0,0,78.76573,19.62022,277.1432
"KC0YA-11",40007.6383796,"13:58:39",0,0,25.79048,34.95222,39.6675733333333,-103.673371666667,75.59364,48.41112,63.1,52.61594,78.69945,20.00952,0
"KC0YA-11",40007.6383796,"13:58:40",47437.66,991.4688,25.80347,34.95821,39.66766,-103.673126666667,65.31889,51.59084,0,0,78.68979,20.02345,278.757
"KC0YA-11",40007.6383796,"13:59:09",0,0,26.14734,35.0734,39.6693283333333,-103.666645,71.5088,45.0921,71.3,46.12209,78.55799,20.38371,0
"KC0YA-11",40007.6383796,"13:59:10",47917.98,960.6328,26.16041,35.07961,39.6694183333333,-103.666398333333,64.6385,52.22917,0,0,78.54802,20.39778,280.3118
"KC0YA-11",40007.6383796,"13:59:39",0,0,26.51579,35.17697,39.6708283333333,-103.659701666667,74.69942,45.80523,88,38.39,78.47544,20.76584,0
"KC0YA-11",40007.6383796,"13:59:40",48585.63,1335.297,26.52747,35.17801,39.6708433333333,-103.659481666667,84.93791,42.25723,0,0,78.47894,20.77751,282.4588
"KC0YA-11",40007.6383796,"14:00:09",0,0,26.90101,35.30229,39.6726433333333,-103.65244,71.62649,48.95208,63.9,37.09422,78.34708,21.16888,0
"KC0YA-11",40007.6383796,"14:00:10",49211.29,1251.313,26.91073,35.30678,39.6727083333333,-103.652256666667,65.26793,38.61837,0,0,78.34039,21.17932,284.4561
"KC0YA-11",40007.6383912,"14:00:39",0,0,27.27275,35.36731,39.673585,-103.645438333333,80.51437,45.60613,73.4,41.09549,78.37321,21.5465,0
"KC0YA-11",40007.6383912,"14:00:40",49722.11,1021.656,27.28538,35.37271,39.6736633333333,-103.6452,66.87668,49.58155,0,0,78.36575,21.55998,286.0764
"KC0YA-11",40007.6383912,"14:01:09",0,0,27.64899,35.3703,39.6736283333333,-103.638358333333,90.37862,45.13745,95.6,52.22582,78.55949,21.91608,0
