KC0YA-11>APRS:$GPGGA,142639,4027.6273,N,10423.3936,W,1,09,0.85,16249.3,M,-21.9,M,,*49
KC0YA-11>APRS:$GPGGA,142709,4027.6611,N,10422.9591,W,1,09,0.85,16417.6,M,-21.9,M,,*49
KC0YA-11>APRS:$GPGGA,142809,4027.7781,N,10422.0526,W,1,09,0.85,16688.4,M,-21.9,M,,*4C
KC0YA-11>APRS:$GPGGA,142839,4027.8136,N,10421.4768,W,1,09,0.85,16913.2,M,-21.9,M,,*4E
KC0YA-11>APRS:$GPGGA,142909,4027.8228,N,10420.9730,W,1,09,0.85,17169.7,M,-21.9,M,,*40
KC0YA-11>APRS:$GPGGA,142939,4027.7977,N,10420.4759,W,1,09,0.85,17315.7,M,-21.9,M,,*46
KC0YA-11>APRS:$GPGGA,143009,4027.7819,N,10419.9395,W,1,08,0.85,17467.4,M,-21.9,M,,*47
KC0YA-11>APRS:$GPGGA,143039,4027.7495,N,10419.4101,W,1,09,0.85,17602.3,M,-21.9,M,,*49
KC0YA-11>APRS:$GPGGA,143109,4027.3058,N,10415.4581,W,1,09,085,19073.9,M,-22.0,M,1*40
KC0YA-11>APRS:$GPGGA,143109,4027.7081,N,10418.9793,W,1,09,0.85,17831.3,M,-22.0,M,,*4F
KC0YA-11>APRS:$GPGGA,143139,4027.7090,N,10418.5511,W,1,09,0.85,17973.1,M,-22.0,M,,*4D
KC0YA-11>APRS:$GPGGA,143209,4027.7301,N,10418.0826,W,1,09,0.85,18096.4,M,-22.0,M,,*42
KC0YA-11>APRS:$GPGGA,143239,4027.7014,N,10417.6114,W,1,09,0.85,18222.6,M,-22.0,M,,*48
KC0YA-11>APRS:$GPGGA,143309,4027.6808,N,10417.1247,W,1,09,0.85,18345.0,M,-22.0,M,,*4A
KC0YA-11>APRS:$GPGGA,143339,4027.6317,N,10416.6226,W,1,09,0.85,18509.8,M,-22.0,M,,*4B
KC0YA-11>APRS:$GPGGA,143339,4027.6317,N,10416.6226,W,1,09,0.85,Y8509.B,M,-22.E,M,,*4B
KC0YA-11>APRS:$GPGGA,143409,4027.5111,N,10416.1949,W,1,09,0.85,18663.7,M,-22.0,M,,*4D
KC0YA-11>APRS:$GPGGA,143439,4027.3999,N,10415.7261,W,1,08,0.85,18837.1,M,-22.0,M,,*4C
KC0YA-11>APRS:$GPGGA,143509,4027.3058,N,10415.4581,W,1,09,0.85,19073.9,M,-22.0,M,,*40
KC0YA-11>APRS:$GPGGA,143609,4027.3070,N,10415.2083,W,1,09,0.85,19447.2,M,-22.0,M,,*40
KC0YA-11>APRS:$GPGGA,143609,4027.3070,N,10415.2083,W,1,09,0.85,79447.2,M,-22.0,M,,*.3
KC0YA-11>APRS:$GPGGA,143639,4027.3059,N,10415.0113,W,1,09,0.85,19667.5,M,-22.0,M,,*45
KC0YA-11>APRS:$GPGGA,143846,4027.0683,N,10414.1376,W,1,08,0.85,20567.3,M,-22.1,M,,*4F
KC0YA-11>APRS:$GPGGA,143846,4027.0683,N,10414.1376,W,21127.6,M,20567.3,M,-22.1,M,,*4F
KC0YA-11>APRS:$GPGGA,143916,4027.0209,N,10414.0144,W,1,09,0.85,20710.9,M,-22.1,M,,*3W>089KC0YA-11>APRS,AE0SS-11* <UI>:$GPGGA,143916,4027.0209,N,10414.0144,W,1,09,0.85,20710.9,M,-22.1,M,,*46
KC0YA-11>APRS:$GPGGA,143916,4027.0209,N,10414.0144,W,1,09,0.85,20710.9,M,-22.1,M,,*46
KC0YA-11>APRS:$GPGGA,143946,4026.9467,N,10413.9249,W,1,09,0.85,20863.6,M,-22.1,M,,*41
KC0YA-11>APRS:$GPGGA,144016,4026.8734,N,10413.8450,W,1,09,0.85,20991.1,M,-22.1,M,,*4A
KC0YA-11>APRS:$GPGGA,144046,4026.8520,N,10413.7585,W,1,09,0.85,2110SS-11>APRS,EOSS 4D
KC0YA-11>APRS:$GPGGA,144046,4026.8520,N,10413.7585,W,1,09,0.85,21127.6,M,-22.1,M,,*4D
KC0YA-11>APRS:$GPGGA,144116,4026.8534,N,10413.5848,W,1,09,0.85,21322.5,M,-22.1,M,,*46
KC0YA-11>APRS:$GPGGA,144146,4026.7860,N,10413.3189,W,1,09,0.85,21464.1,M,-22.1,M,,*43
KC0YA-11>APRS:$GPGGA,144216,4026.6906,N,10413.0964,W,1,09,0.85,21618.9,M,-22.1,M,,*4C
KC0YA-11>APRS:$GPGGA,144316,4026.3540,N,10412.7598,W,1,08,0.85,21927.5,M,-22.1,M,,*41
KC0YA-11>APRS:$GPGGA,144346,4026.1727,N,10412.7202,W,1,09,0.85,22072.6,M,-22.1,M,,*49
KC0YA-11>APRS:$GPGGA,144416,4026.0618,N,10412.6681,W,1,09,0.86,22208.2,M,-22.1,M,,*41
KC0YA-11>APRS:$GPGGA,144446,4025.9837,N,10412.5524,W,1,09,0.86,22328.4,M,-22.1,M,,*47
KC0YA-11>APRS:$GPGGA,144516,4025.9103,N,10412.1532,W,1,09,0.86,22453.1,M,-22.1,M,,*47
KC0YA-11>APRS:$GPGGA,144516,4025.9103,N,10412.4732,W,1,09,0.86,22453.1,M,-22.1,M,,*47
KC0YA-11>APRS:$GPGGA,144546,4025.8726,N,10412.4921,W,1,09,0.86,22629.6,M,-22.1,M,,*46
KC0YA-11>APRS:$GPGGA,144646,4025.9625,N,10412.3960,W,1,09,0.86,22905.9,M,-22.1,M,,*4A
KC0YA-11>APRS:$GPGGA,144716,4026.0392,N,10412.2461,W,1,08,0.86,23048.4,M,-22.1,M,,*4D
KC0YA-11>APRS:$GPGGA,144746,4026.1417,N,10412.1148,W,1,08,0.97,23215.7,M,-22.1,M,,*47
KC0YA-11>APRS:$GPGGA,144746,4026.1417,N,10412.1148,W,1,08,0317,23215.7,M,-22.1,M,,*47
KC0YA-11>APRS:$GPGGA,144746,4026.1417,N,10412.1198,W,1,08,0.97,23215.7,M,-22.1,M,,*47
KC0YA-11>APRS:$GPGGA,144816,4026.2534,N,10412.0094,W,1,08,0.97,23375.7,M,-22.1,M,,*48
KC0YA-11>APRS:$GPGGA,144846,4026.3003,N,10411.8718,W,1,08,0.96,23537.0,M,-22.1,M,,*43
KC0YA-11>APRS:$GPGGA,144916,4026.3035,N,10411.7375,W,1,08,0.88,23705.0,M,-22.1,M,,*4E
KC0YA-11>APRS:$GPGGA,144916,4026.3035,N,10411.7375,W,1,08,0.88,23705.0,M,-22.9,M,,*4E
KC0YA-11>APRS:$GPGGA,144946,4026.2942,N,10411.5737,W,1,09,0.88,23889.0,M,-22.1,M,,*49
KC0YA-11>APRS:$GPGGA,145016,4026.3798,N,10411.4252,W,1,08,0.88,24164.0,M,-22.1,M,,*47
KC0YA-11>APRS:$GPGGA,145046,4026.5380,N,10411.2615,W,1,09,0.88,24376.2,M,-22.1,M,,*4A
KC0YA-11>APRS:$GPGGA,145116,4026.6601,N,10411.1486,W,1,08,0.88,24503.2,M,-22.1,M,,*4F
KC0YA-11>APRS:$GPGGA,145146,4026.7221,N,10410.9714,W,1,07,0.88,23468.9,M,-22.1,M,,*43
KC0YA-11>APRS:$GPGGA,145216,4026.8134,N,10410.8701,W,1,09,0.88,22421.0,M,-22.1,M,,*43
KC0YA-11>APRS:$GPGGA,145246,4026.6928,N,10410.7400,W,1,06,0.88,21557.7,M,-22.1,M,,*4B
KC0YA-11>APRS:$GPGGA,145316,4026.6370,N,10410.5476,W,1,05,0.88,20776.1,M,-22.1,M,,*4E
KC0YA-11>APRS:$GPGGA,145346,4026.5731,N,10410.4436,W,1,08,0.88,20044.0,M,-22.1,M,,*46
KC0YA-11>APRS:$GPGGA,145416,4026.5127,N,10410.2123,W,1,06,0.88,19350.9,M,-22.1,M,,*49
KC0YA-11>APRS:$GPGGA,145446,4026.4770,N,10409.9533,W,1,07,0.88,18712.7,M,-22.1,M,,*43
KC0YA-11>APRS:$GPGGA,145516,4026.3887,N,10409.4664,W,1,08,0.88,18104.4,M,-22.1,M,,*46
KC0YA-11>APRS:$GPGGA,145546,4026.3021,N,10408.9798,W,1,06,0.88,17517.6,M,-22.1,M,,*4C
KC0YA-11>APRS:$GPGGA,145616,4026.2847,N,10408.3933,W,1,06,0.88,16959.1,M,-22.3,M,,*44
KC0YA-11>APRS:$GPGGA,145646,4026.3532,N,10407.9284,W,1,09,0.88,16428.4,M,-22.3,M,,*4C
KC0YA-11>APRS:$GPGGA,145716,4026.3201,N,10407.3816,W,1,05,0.88,15923.4,M,-22.3,M,,*4D
KC0YA-11>APRS:$GPGGA,145746,4026.3714,N,10406.8320,W,1,09,0.88,15437.5,M,-22.3,M,,*48
KC0YA-11>APRS:$GPGGA,145816,4026.4175,N,10406.3560,W,1,06,0.88,14969.8,M,-22.3,M,,*48
KC0YA-11>APRS:$GPGGA,145816,4026.4175,N,10406.3560,W,1,06,0.88,1496S.8,M,-22.3,M,,*48
KC0YA-11>APRS:$GPGGA,145846,4026.4139,N,10405.8448,W,1,09,0.88,14528.6,M,-22.3,M,,*4E
KC0YA-11>APRS:$GPGGA,145916,4026.3262,N,10405.2480,W,1,06,0.88,14107.9,M,-22.3,M,,*47
KC0YA-11>APRS:$GPGGA,150016,4026.3235,N,10403.6679,W,1,06,0.88,13296.9,M,-22.3,M,,*42
KC0YA-11>APRS:$GPGGA,150046,4026.3190,N,10402.8995,W,1,08,0.88,12897.3,M,-22.3,M,,*47
KC0YA-11>APRS:$GPGGA,150116,4026.2454,N,10402.1746,W,1,07,0.88,12509.6,M,-22.4,M,,*41
KC0YA-11>APRS:$GPGGA,150116,4026.24S4,N,10402.1746,W,1,07,0.88,12509.6,M,-22.4,M,,*41
KC0YA-11>APRS:$GPGGA,150146,4026.1770,N,10401.3471,W,1,07,0.88,12133.3,M,-22.4,M,,*4C
KC0YA-11>APRS:$GPGGA,150216,4026.1514,N,10400.5836,W,1,09,0.88,11772.0,M,-22.4,M,,*4F
KC0YA-11>APRS:$GPGGA,150216,4026.1514,N,10400.5836,W,1,0A=0.88,1EOSS.0,M,-22.4,9.450F
KC0YA-11>APRS:$GPGGA,150216,4026.1514,N,10400.5836,W,1,W,1,07,0.88,9852.,-22.4,M,,*4F
KC0YA-11>APRS:$GPGGA,150246,4026.1525,N,10359.8031,W,1,07,0.88,11417.6,M,-22.4,M,,*49
KC0YA-11>APRS:$GPGGA,150316,4026.1159,N,10359.0258,W,1,05,0.88,11094.3,M,-22.4,M,,*4F
KC0YA-11>APRS:$GPGGA,150346,4026.1321,N,10358.2501,W,1,08,0.88,10776.9,M,-22.4,M,,*42
KC0YA-11>APRS:$GPGGA,150446,4026.1365,N,10356.6023,W,1,08,0.88,10162.7,M,-22.4,M,,*47
KC0YA-11>APRS:$GPGGA,150516,4026.1729,N,10355.8371,W,1,07,0.88,9852.8,M,-22.6,M,,*76
KC0YA-11>APRS:$GPGGA,150546,4026.2418,N,10355.1350,W,1,07,0.88,9547.5,M,-22.6,M,,*7F
KC0YA-11>APRS:$GPGGA,150616,4026.3069,N,10354.5262,W,1,06,0.88,9254.2,M,-22.6,M,,*7C
KC0YA-11>APRS:$GPGGA,150717,4026.3658,N,10353.4660,W,1,06,0.88,8663.4,M,-22.6,M,,*7F
KC0YA-11>APRS:$GPGGA,150717,4026.3658,N,10353.4660,W,1,06,0.88,86K3.4,M,-22.6,M,,*7F
KC0YA-11>APRS:$GPGGA,150717,4026.3658,N,10353.4860,W,1,06,0.88,8663.4,M,-22.6,M,,*7F
KC0YA-11>APRS:$GPGGA,150747,4026.3880,N,10352.9839,W,1,05,0.88,8381.9,M,-22.6,M,,*78
KC0YA-11>APRS:$GPGGA,150817,4026.3996,N,10352.5366,W,1,07,0.88,8107.3,M,-22.6,M,,*7D
KC0YA-11>APRS:$GPGGA,150827,4026.4043,N,10352.3908,W,1,06,0.88,8014.6,M,-22.6,M,,*7B
KC0YA-11>APRS:$GPGGA,151243,4026.2890,N,10348.7086,W,1,06,0.88,5828.6,M,-22.7,M,,*79
KC0YA-11>APRS:$GPGGA,151517,4026.2734,N,10346.7612,W,1,08,1.11,4701.8,M,-22.8,M,,*70
KC0YA-11>APRS:$GPGGA,151547,4026.2302,N,10346.4511,W,1,06,1.11,4496.3,M,-22.8,M,,*7F
KC0YA-11>APRS:$GPGGA,151617,4026.2002,N,10346.1328,W,1,08,1.12,4299.2,M,-22.8,M,,*76
KC0YA-11>APRS:$GPGGA,151647,4026.1413,N,10345.8261,W,1,08,1.12,4107.6,M,-22.8,M,,*72
KC0YA-11>APRS:$GPGGA,151717,4026.0722,N,10345.5571,W,1,08,1.13,3924.7,M,-22.8,M,,*73
KC0YA-11>APRS:$GPGGA,151747,4025.9889,N,10345.3208,W,1,08,1.13,3741.2,M,-22.8,M,,*75
KC0YA-11>APRS:$GPGGA,151817,4025.8830,N,10345.1156,W,1,07,1.14,3557.1,M,-22.8,M,,*78
KC0YA-11>APRS:$GPGGA,151847,4025.7857,N,10344.9343,W,1,06,1.14,3370.7,M,-22.8,M,,*78
KC0YA-11>APRS:$GPGGA,151917,4025.7175,N,10344.7585,W,1,06,1.15,3182.2,M,-22.8,M,,*7C
KC0YA-11>APRS:$GPGGA,151947,4025.6871,N,10344.5649,W,1,07,1.15,2995.6,M,-22.8,M,,*7E
KC0YA-11>APRS:$GPGGA,152017,4025.7017,N,10344.4264,W,1,06,1.16,2814.3,M,-22.8,M,,*7D
KC0YA-11>APRS:$GPGGA,152047,4025.8233,N,10344.2966,W,1,08,1.16,2629.5,M,-22.8,M,,*74
KC0YA-11>APRS:$GPGGA,152117,4026.0366,N,10344.1852,W,1,07,1.16,2469.0,M,-22.8,M,,*73
KC0YA-11>APRS:$GPGGA,152217,4026.5218,N,10343.9511,W,1,07,1.17,2165.9,M,-22.8,M,,*79
KC0YA-11>APRS:$GPGGA,152247,4026.7964,N,10343.9117,W,1,08,1.18,2017.5,M,-22.8,M,,*74
KC0YA-11>APRS:$GPGGA,152317,4027.0482,N,10343.9477,W,1,08,1.18,1867.4,M,-22.8,M,,*7D
KC0YA-11>APRS:$GPGGA,152847,4027.5530,N,10344.1048,W,1,05,1.23,1402.7,M,-22.8,M,,*70
KC0YA-11>APRS:$GPGGA,154247,4027.5530,N,10344.1048,W,1,05,1.27,1399.7,M,-22.8,M,,*7D
KC0YA-11>APRS:$GPGGA,154247,4027.5530,N,10344.1048,W,1,05,1.2701399.7,M,-22.8,M,,*7D
