KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.21N/10351.51W-034/012/A=053136 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.42N/10351.25W-059/021/A=054097/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.84N/10349.62W-091/010/A=058579 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.77N/10349.26W-270/003/A=062453 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.79N/10349.52W-228/006/A=064385 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.83N/10349.60W-270/011/A=066436 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.78N/10350.37W-314/016/A=069700/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.94N/10350.42W-184/000/A=070888 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.96N/10350.56W-314/005/A=072059/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.84N/10350.72W-229/016/A=073338 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.80N/10351.13W-296/017/A=074739/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.91N/10351.70W-298/018/A=077708/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.86N/10352.72W-245/020/A=082058 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.84N/10353.20W-294/023/A=083685/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.98N/10353.54W-323/013/A=085365 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.96N/10353.70W-208/013/A=086871/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.87N/10354.11W-252/023/A=088416 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.77N/10354.53W-254/020/A=090214/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.50N/10355.33W-250/027/A=093586/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.37N/10355.84W-256/030/A=095473 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.35N/10356.69W-280/043/A=097267/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.44N/10357.42W-270/033/A=098914 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.74N/10358.74W-299/031/A=101988 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.92N/10359.26W-286/029/A=103658/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.11N/10359.80W-304/021/A=105092 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.48N/10400.58W-310/013/A=106236 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.62N/10400.79W-310/012/A=106299/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.76N/10401.01W-308/015/A=106187 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.77N/10403.80W-293/023/A=102871 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.99N/10404.23W-304/025/A=102044/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.22N/10404.82W-288/035/A=100991 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.32N/10405.45W-278/027/A=099747/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.37N/10406.08W-271/035/A=098691 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.58N/10407.64W-282/041/A=097120 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.64N/10408.62W-268/043/A=096335/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.59N/10409.40W-259/031/A=095453 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.31N/10411.54W-267/021/A=092156 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.14N/10412.27W-265/017/A=090503 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.00N/10413.06W-258/021/A=088659 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.88N/10414.03W-251/021/A=087419 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.57N/10414.89W-288/014/A=084922 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.64N/10415.20W-287/015/A=084532/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.75N/10415.56W-292/021/A=083882 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.78N/10416.51W-261/019/A=082662 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.82N/10417.25W-283/017/A=081763 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.92N/10417.65W-282/022/A=081336/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.95N/10418.13W-265/020/A=080857 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.93N/10418.90W-262/012/A=079712 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.93N/10419.52W-305/004/A=078213/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.05N/10419.63W-324/014/A=077797 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.27N/10419.90W-310/020/A=077373/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.46N/10420.24W-300/016/A=076999 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.69N/10420.90W-306/007/A=075845/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.80N/10421.00W-325/008/A=075523 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.03N/10421.97W-264/023/A=074313/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.94N/10422.50W-251/026/A=073981 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.75N/10422.98W-237/022/A=073522/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.58N/10423.28W-235/010/A=072833 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.52N/10423.41W-253/004/A=072413/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.53N/10423.49W-264/003/A=072059 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.50N/10423.58W-235/002/A=071721/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.48N/10423.59W-046/001/A=071406 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.71N/10423.53W-359/012/A=070642 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.09N/10423.84W-303/016/A=069864 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.25N/10424.58W-272/017/A=069205 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.24N/10424.90W-256/012/A=068709/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.02N/10425.30W-228/010/A=068204/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.93N/10425.46W-249/007/A=067876 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.90N/10425.77W-234/007/A=067000 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.80N/10425.93W-223/010/A=066554/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.64N/10426.00W-169/010/A=066272 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.56N/10426.02W-324/006/A=065271/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.64N/10426.24W-251/005/A=064405/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.76N/10426.40W-350/006/A=063598/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.85N/10426.42W-331/004/A=063103 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.05N/10426.55W-330/007/A=062496 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.15N/10426.62W-323/006/A=062023/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.24N/10426.70W-321/004/A=061639 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.32N/10426.76W-354/007/A=061292/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.46N/10426.80W-321/010/A=060944 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.53N/10426.98W-284/010/A=060547/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.54N/10427.16W-268/007/A=060183 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.52N/10427.28W-220/004/A=059602/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.44N/10427.29W-145/006/A=059120 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.26N/10426.92W-108/007/A=058162 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.23N/10426.74W-093/013/A=057755/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.24N/10426.40W-080/017/A=057342 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.30N/10426.02W-073/016/A=056784/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.42N/10425.74W-050/014/A=056390 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.53N/10425.56W-061/008/A=055836/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.57N/10425.46W-067/003/A=055380 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.58N/10425.36W-080/007/A=054855/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.63N/10425.17W-069/011/A=054350 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.68N/10424.85W-074/016/A=053907/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.78N/10424.52W-066/016/A=053553 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.88N/10424.19W-078/016/A=053015/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.95N/10423.80W-069/020/A=052588 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3939.06N/10423.38W-069/019/A=052168/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3939.19N/10422.99W-059/022/A=051643 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3939.38N/10422.62W-049/016/A=051223/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3939.56N/10422.37W-047/015/A=050869 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3940.15N/10421.60W-070/010/A=048927 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3940.13N/10421.01W-094/014/A=048018 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3940.13N/10420.75W-086/009/A=047464/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3940.32N/10420.45W-033/011/A=046548/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3940.50N/10420.30W-034/014/A=045932 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3940.79N/10419.82W-065/002/A=044505/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3940.73N/10419.78W-148/005/A=044009 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3940.63N/10419.64W-132/011/A=043593/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3940.27N/10419.23W-141/020/A=042782/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3940.01N/10418.91W-132/022/A=042474 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3939.74N/10418.52W-132/025/A=041900/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3939.45N/10418.10W-128/025/A=041532 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3939.21N/10417.69W-126/021/A=040994/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3939.05N/10417.31W-114/019/A=040679 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.89N/10416.94W-118/020/A=040305/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.74N/10416.62W-120/016/A=040040 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.62N/10416.36W-120/014/A=039781/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.44N/10416.00W-144/006/A=038865/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3938.36N/10415.92W-140/007/A=038462 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.24N/10415.79W-137/009/A=037911/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3938.15N/10415.70W-160/007/A=037373 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3937.93N/10415.65W-179/005/A=036392 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3937.83N/10415.61W-151/007/A=035847/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3937.71N/10415.50W-145/010/A=035250 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3937.55N/10415.37W-147/011/A=034840/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.39N/10415.23W-149/010/A=034325 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3937.23N/10415.15W-161/009/A=033787/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.10N/10415.07W-143/007/A=033344 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3937.02N/10414.97W-131/006/A=032767/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.80N/10414.50W-115/009/A=030920 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.73N/10414.33W-113/008/A=030329/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.67N/10414.14W-118/010/A=029686 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.58N/10413.96W-119/009/A=029207/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3936.52N/10413.75W-106/009/A=028617 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.47N/10413.56W-104/008/A=028023/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3936.41N/10413.16W-101/010/A=026953/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.35N/10412.94W-113/012/A=026389 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.28N/10412.69W-107/011/A=025930/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3936.23N/10412.48W-102/010/A=025392 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.19N/10412.28W-106/008/A=024755/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3936.13N/10412.11W-118/008/A=024302 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3936.04N/10411.93W-132/010/A=023663/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAS,K0UT-3:!3935.88N/10411.74W-135/014/A=023203 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.69N/10411.50W-137/016/A=022616/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.48N/10411.27W-137/016/A=022006 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.30N/10411.03W-129/014/A=021520/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.17N/10410.80W-120/010/A=020855 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.09N/10410.60W-106/010/A=020405/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.03N/10410.36W-105/013/A=019775 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.95N/10410.06W-109/015/A=019352/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.72N/10409.42W-114/015/A=018394/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.61N/10409.15W-124/012/A=017794 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.48N/10408.96W-127/011/A=017246/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.44N/10407.80W-145/008/A=012909/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.34N/10407.72W-160/007/A=012253 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.21N/10407.69W-168/007/A=011800/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.09N/10407.64W-161/007/A=011078 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3932.79N/10407.62W-177/009/A=009795 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3932.62N/10407.61W-174/010/A=009100/"ES-OS SIX" balloon UHF 
