AE0SS-11>APRS:$GPGGA,185402,4024.7618,N,10443.4785,W,1,07,1.37,9511.7,M,-21.3,M,,*78
AE0SS-11>APRS:$GPGGA,185432,4024.6729,N,10442.8438,W,1,07,1.37,9728.9,M,-21.3,M,,*77
AE0SS-11>APRS:$GPGGA,185502,4024.6003,N,10442.2193,W,1,07,1.37,9949.0,M,-21.3,M,,*74
AE0SS-11>APRS:$GPGGA,185532,4024.5446,N,10441.6027,W,1,07,1.37,10193.8,M,-21.3,M,,*47
AE0SS-11>APRS:$GPGGA,185602,4024.4473,N,10440.9752,W,1,06,1.28,10399.3,M,-21.3,M,,*47
AE0SS-11>APRS:$GPGGA,185632,4024.3832,N,10440.3643,W,1,06,1.28,10650.9,M,-21.3,M,,*4B
AE0SS-11>APRS:$GPGGA,185702,4024.3270,N,10439.7109,W,1,08,1.28,10848.4,M,-21.5,M,,*44
AE0SS-11>APRS:$GPGGA,185732,4024.2268,N,10439.0222,W,1,06,1.28,11010.7,M,-21.5,M,,*4B
AE0SS-11>APRS:$GPGGA,185802,4024.1228,N,10438.3191,W,1,07,1.28,11203.5,M,-21.5,M,,*4A
AE0SS-11>APRS:$GPGGA,185832,4024.0269,N,10437.5947,W,1,07,1.28,11391.8,M,-21.5,M,,*40
AE0SS-11>APRS:$GPGGA,185902,4023.9961,N,10436.8742,W,1,07,1.44,11571.4,M,-21.5,M,,*46
AE0SS-11>APRS:$GPGGA,185932,4023.9113,N,10436.1741,W,1,07,1.44,11696.7,M,-21.5,M,,*4B
AE0SS-11>APRS:$GPGGA,190002,4023.8537,N,10435.4430,W,1,06,1.44,11869.6,M,-21.5,M,,*4B
AE0SS-11>APRS:$GPGGA,190032,4023.7922,N,10434.6453,W,1,07,1.44,12070.7,M,-21.5,M,,*4A
AE0SS-11>APRS:$GPGGA,190102,4023.6726,N,10433.8946,W,1,06,1.44,12238.2,M,-21.5,M,,*49
AE0SS-11>APRS:$GPGGA,190132,4023.5578,N,10433.0847,W,1,07,1.43,12415.4,M,-21.6,M,,*42
AE0SS-11>APRS:$GPGGA,190202,4023.4134,N,10432.2388,W,1,06,1.43,12566.6,M,-21.6,M,,*42
AE0SS-11>APRS:$GPGGA,190232,4023.2772,N,10431.4313,W,1,07,1.43,12715.0,M,-21.6,M,,*45
AE0SS-11>APRS:$GPGGA,190302,4023.1084,N,10430.6023,W,1,06,1.43,12851.1,M,-21.6,M,,*46
AE0SS-11>APRS:$GPGGA,190332,4022.9307,N,10429.8039,W,1,07,1.42,12985.0,M,-21.6,M,,*40
AE0SS-11>APRS:$GPGGA,190402,4022.7582,N,10429.0316,W,1,07,1.42,13114.7,M,-21.6,M,,*41
AE0SS-11>APRS:$GPGGA,190432,4022.6125,N,10428.3004,W,1,06,1.42,13248.5,M,-21.6,M,,*41
AE0SS-11>APRS:$GPGGA,190502,4022.5038,N,10427.5576,W,1,07,1.42,13390.1,M,-21.8,M,,*4B
AE0SS-11>APRS:$GPGGA,190532,4022.3866,N,10426.7625,W,1,07,1.41,13525.8,M,-21.8,M,,*49
AE0SS-11>APRS:$GPGGA,190602,4022.2218,N,10426.0222,W,1,06,1.41,13672.0,M,-21.8,M,,*47
AE0SS-11>APRS:$GPGGA,190632,4022.0657,N,10425.3727,W,1,06,1.41,13818.1,M,-21.8,M,,*4A
AE0SS-11>APRS:$GPGGA,190702,4021.9985,N,10424.7235,W,1,06,1.40,13950.3,M,-21.8,M,,*4F
AE0SS-11>APRS:$GPGGA,190732,4021.9028,N,10424.0505,W,1,06,1.40,14054.6,M,-21.8,M,,*4E
AE0SS-11>APRS:$GPGGA,190802,4021.8452,N,10423.3745,W,1,06,1.40,14176.1,M,-21.8,M,,*4E
AE0SS-11>APRS:$GPGGA,190832,4021.8360,N,10422.6700,W,1,07,1.40,14287.2,M,-21.8,M,,*41
AE0SS-11>APRS:$GPGGA,190932,4021.7444,N,10421.2706,W,1,07,1.39,14533.7,M,-21.9,M,,*4D
AE0SS-11>APRS:$GPGGA,191002,4021.6636,N,10420.6131,W,1,07,1.39,14689.9,M,-21.9,M,,*4B
AE0SS-11>APRS:$GPGGA,191032,4021.5324,N,10420.0187,W,1,07,1.38,14894.1,M,-21.9,M,,*4D
AE0SS-11>APRS:$GPGGA,191102,4021.4976,N,10419.4903,W,1,07,1.38,15060.2,M,-21.9,M,,*48
AE0SS-11>APRS:$GPGGA,191132,4021.5476,N,10418.9355,W,1,06,1.11,15225.5,M,-21.9,M,,*4C
AE0SS-11>APRS:$GPGGA,191202,4021.6367,N,10418.3535,W,1,07,1.11,15378.4,M,-21.9,M,,*4B
AE0SS-11>APRS:$GPGGA,191232,4021.7293,N,10417.7738,W,1,07,1.11,15523.2,M,-21.9,M,,*49
AE0SS-11>APRS:$GPGGA,191302,4021.7786,N,10417.1478,W,1,07,1.11,15680.9,M,-21.9,M,,*4A
AE0SS-11>APRS:$GPGGA,191332,4021.8490,N,10416.5033,W,1,05,1.11,15826.7,M,-21.9,M,,*42
AE0SS-11>APRS:$GPGGA,191402,4021.9508,N,10415.8080,W,1,07,1.11,15980.3,M,-21.9,M,,*4A
AE0SS-11>APRS:$GPGGA,191432,4022.0160,N,10415.0835,W,1,05,1.11,16126.2,M,-22.1,M,,*48
AE0SS-11>APRS:$GPGGA,191502,4022.0272,N,10414.3547,W,1,08,1.11,16257.6,M,-22.1,M,,*4C
AE0SS-11>APRS:$GPGGA,191532,4022.0161,N,10413.6081,W,1,07,1.11,16380.3,M,-22.1,M,,*42
AE0SS-11>APRS:$GPGGA,191602,4021.9832,N,10412.8604,W,1,06,1.11,16491.8,M,-22.1,M,,*4E
AE0SS-11>APRS:$GPGGA,191632,4021.9514,N,10412.1572,W,1,07,1.11,16624.1,M,-22.1,M,,*4B
AE0SS-11>APRS:$GPGGA,191702,4021.9818,N,10411.4680,W,1,07,1.11,16735.5,M,-22.1,M,,*45
AE0SS-11>APRS:$GPGGA,191732,4022.0182,N,10410.7425,W,1,08,1.11,16846.0,M,-22.1,M,,*48
AE0SS-11>APRS:$GPGGA,191802,4022.0055,N,10410.0413,W,1,07,1.11,16970.4,M,-22.1,M,,*42
AE0SS-11>APRS:$GPGGA,191832,4021.9658,N,10409.3537,W,1,07,1.11,17109.3,M,-22.2,M,,*4F
AE0SS-11>APRS:$GPGGA,191902,4021.9118,N,10408.7082,W,1,07,1.11,17257.4,M,-22.2,M,,*4F
AE0SS-11>APRS:$GPGGA,191932,4021.8707,N,10408.1323,W,1,07,1.11,17411.7,M,-22.2,M,,*4C
AE0SS-11>APRS:$GPGGA,192002,4021.8434,N,10407.5550,W,1,07,1.11,17552.1,M,-22.2,M,,*4F
AE0SS-11>APRS:$GPGGA,192032,4021.7750,N,10407.0020,W,1,07,1.11,17684.5,M,-22.2,M,,*49
AE0SS-11>APRS:$GPGGA,192102,4021.7067,N,10406.4355,W,1,08,1.11,17802.5,M,-22.2,M,,*43
AE0SS-11>APRS:$GPGGA,192132,4021.6736,N,10405.8744,W,1,08,1.11,17926.8,M,-22.2,M,,*43
AE0SS-11>APRS:$GPGGA,192202,4021.6244,N,10405.2920,W,1,06,1.11,18042.0,M,-22.2,M,,*47
AE0SS-11>APRS:$GPGGA,192232,4021.5769,N,10404.7250,W,1,08,1.11,18161.2,M,-22.2,M,,*49
AE0SS-11>APRS:$GPGGA,192302,4021.4989,N,10404.1588,W,1,08,1.11,18282.3,M,-22.2,M,,*41
AE0SS-11>APRS:$GPGGA,192332,4021.4374,N,10403.5430,W,1,07,1.11,18410.7,M,-22.4,M,,*4B
AE0SS-11>APRS:$GPGGA,192402,4021.3628,N,10402.9709,W,1,07,1.11,18546.5,M,-22.4,M,,*40
AE0SS-11>APRS:$GPGGA,192432,4021.2991,N,10402.4614,W,1,06,1.11,18720.3,M,-22.4,M,,*4A
AE0SS-11>APRS:$GPGGA,192502,4021.2262,N,10402.0363,W,1,08,1.11,18860.0,M,-22.4,M,,*48
AE0SS-11>APRS:$GPGGA,192532,4021.1560,N,10401.5907,W,1,08,1.11,19007.6,M,-22.4,M,,*4D
AE0SS-11>APRS:$GPGGA,192602,4021.1096,N,10401.1238,W,1,08,1.11,19158.5,M,-22.4,M,,*4A
AE0SS-11>APRS:$GPGGA,192632,4021.0445,N,10400.6877,W,1,07,1.10,19304.8,M,-22.4,M,,*4D
AE0SS-11>APRS:$GPGGA,192702,4021.0071,N,10400.3262,W,1,07,1.10,19441.5,M,-22.4,M,,*4C
AE0SS-11>APRS:$GPGGA,192732,4020.9893,N,10359.9655,W,1,08,1.10,19571.8,M,-22.4,M,,*42
AE0SS-11>APRS:$GPGGA,192802,4020.9791,N,10359.5908,W,1,08,1.10,19697.0,M,-22.4,M,,*4B
AE0SS-11>APRS:$GPGGA,192832,4020.9614,N,10359.1969,W,1,08,1.10,19819.1,M,-22.4,M,,*4E
AE0SS-11>APRS:$GPGGA,192902,4020.8898,N,10358.9313,W,1,07,1.10,20008.2,M,-22.4,M,,*47
AE0SS-11>APRS:$GPGGA,192932,4020.8592,N,10358.7583,W,1,08,1.10,20157.7,M,-22.4,M,,*43
AE0SS-11>APRS:$GPGGA,193002,4020.8936,N,10358.6335,W,1,07,1.10,20327.8,M,-22.4,M,,*45
AE0SS-11>APRS:$GPGGA,193032,4020.9152,N,10358.4902,W,1,07,1.10,20480.6,M,-22.4,M,,*45
AE0SS-11>APRS:$GPGGA,193102,4020.9563,N,10358.2947,W,1,08,1.10,20609.3,M,-22.4,M,,*4F
AE0SS-11>APRS:$GPGGA,193132,4020.9588,N,10358.0155,W,1,08,1.10,20748.3,M,-22.4,M,,*44
AE0SS-11>APRS:$GPGGA,193202,4020.9011,N,10357.7452,W,1,09,1.06,20873.0,M,-22.4,M,,*49
AE0SS-11>APRS:$GPGGA,193232,4020.8136,N,10357.4198,W,1,09,1.06,21009.0,M,-22.5,M,,*4A
AE0SS-11>APRS:$GPGGA,193302,4020.6692,N,10357.0608,W,1,09,1.06,21171.0,M,-22.5,M,,*4B
AE0SS-11>APRS:$GPGGA,193332,4020.5172,N,10356.7838,W,1,09,1.06,21334.7,M,-22.5,M,,*4D
AE0SS-11>APRS:$GPGGA,193402,4020.3590,N,10356.4879,W,1,06,1.06,21496.3,M,-22.5,M,,*45
AE0SS-11>APRS:$GPGGA,193432,4020.2283,N,10356.1820,W,1,08,1.06,21651.2,M,-22.5,M,,*4D
AE0SS-11>APRS:$GPGGA,193502,4020.1397,N,10355.8868,W,1,08,1.06,21800.4,M,-22.5,M,,*42
AE0SS-11>APRS:$GPGGA,193532,4020.0556,N,10355.7262,W,1,09,1.06,21992.8,M,-22.5,M,,*43
AE0SS-11>APRS:$GPGGA,193602,4019.9778,N,10355.6624,W,1,08,1.06,22195.5,M,-22.5,M,,*49
AE0SS-11>APRS:$GPGGA,193632,4019.8892,N,10355.6190,W,1,08,1.06,22376.4,M,-22.5,M,,*46
AE0SS-11>APRS:$GPGGA,193702,4019.7971,N,10355.5174,W,1,08,1.06,22557.8,M,-22.5,M,,*47
AE0SS-11>APRS:$GPGGA,193732,4019.6715,N,10355.3636,W,1,07,1.06,22733.5,M,-22.5,M,,*4C
AE0SS-11>APRS:$GPGGA,193802,4019.5030,N,10355.1887,W,1,07,1.06,22907.2,M,-22.5,M,,*4B
AE0SS-11>APRS:$GPGGA,193832,4019.3400,N,10355.0732,W,1,09,1.06,22612.9,M,-22.5,M,,*47
AE0SS-11>APRS:$GPGGA,193902,4019.2605,N,10355.0965,W,1,07,1.06,21801.8,M,-22.5,M,,*4F
AE0SS-11>APRS:$GPGGA,193932,4019.1718,N,10354.8314,W,1,06,1.06,21047.2,M,-22.5,M,,*46
AE0SS-11>APRS:$GPGGA,194002,4019.0934,N,10354.5078,W,1,06,1.06,20317.6,M,-22.5,M,,*4D
AE0SS-11>APRS:$GPGGA,194032,4019.1275,N,10354.2693,W,1,06,1.06,19697.0,M,-22.5,M,,*44
AE0SS-11>APRS:$GPGGA,194102,4019.1292,N,10353.8986,W,1,08,1.06,19130.8,M,-22.5,M,,*45
AE0SS-11>APRS:$GPGGA,194132,4019.0565,N,10353.4368,W,1,08,1.06,18544.3,M,-22.5,M,,*43
AE0SS-11>APRS:$GPGGA,194202,4018.9929,N,10352.8874,W,1,05,1.06,17993.2,M,-22.5,M,,*41
AE0SS-11>APRS:$GPGGA,194232,4019.0182,N,10352.3151,W,1,07,1.06,17436.2,M,-22.5,M,,*46
AE0SS-11>APRS:$GPGGA,194302,4019.0253,N,10351.6569,W,1,08,1.06,16924.0,M,-22.5,M,,*40
AE0SS-11>APRS:$GPGGA,194332,4019.0796,N,10350.9636,W,1,08,1.06,16486.4,M,-22.7,M,,*4B
AE0SS-11>APRS:$GPGGA,194402,4019.0571,N,10350.2052,W,1,08,1.06,16060.7,M,-22.7,M,,*44
AE0SS-11>APRS:$GPGGA,194432,4019.1048,N,10349.4660,W,1,06,1.06,15635.9,M,-22.7,M,,*45
AE0SS-11>APRS:$GPGGA,194502,4019.1993,N,10348.8258,W,1,06,1.06,15176.8,M,-22.7,M,,*4B
AE0SS-11>APRS:$GPGGA,194532,4019.2347,N,10348.2366,W,1,06,1.06,14698.0,M,-22.7,M,,*40
AE0SS-11>APRS:$GPGGA,194602,4019.1551,N,10347.5659,W,1,08,1.06,14304.7,M,-22.7,M,,*4A
AE0SS-11>APRS:$GPGGA,194632,4019.0921,N,10346.7980,W,1,06,1.06,13965.2,M,-22.7,M,,*4A
AE0SS-11>APRS:$GPGGA,194702,4019.0139,N,10346.1210,W,1,05,1.06,13648.4,M,-22.7,M,,*48
AE0SS-11>APRS:$GPGGA,194732,4018.9336,N,10345.4657,W,1,05,1.06,13356.8,M,-22.8,M,,*46
AE0SS-11>APRS:$GPGGA,194802,4018.8121,N,10344.6694,W,1,08,1.05,13127.0,M,-22.8,M,,*41
AE0SS-11>APRS:$GPGGA,194832,4018.6188,N,10343.8611,W,1,06,1.05,12894.3,M,-22.8,M,,*46
AE0SS-11>APRS:$GPGGA,194902,4018.4493,N,10343.0498,W,1,06,1.05,12627.5,M,-22.8,M,,*42
AE0SS-11>APRS:$GPGGA,194932,4018.3067,N,10342.2610,W,1,05,1.05,12401.1,M,-22.8,M,,*49
AE0SS-11>APRS:$GPGGA,195002,4018.1877,N,10341.5829,W,1,06,1.05,12122.7,M,-22.8,M,,*48
AE0SS-11>APRS:$GPGGA,195032,4018.1163,N,10340.9272,W,1,06,1.05,11845.6,M,-22.8,M,,*44
AE0SS-11>APRS:$GPGGA,195102,4017.9977,N,10340.3031,W,1,06,1.05,11583.4,M,-22.8,M,,*46
AE0SS-11>APRS:$GPGGA,195132,4017.8763,N,10339.7425,W,1,06,1.05,11325.4,M,-22.8,M,,*4E
AE0SS-11>APRS:$GPGGA,195202,4017.7284,N,10339.1279,W,1,05,1.05,11094.8,M,-23.0,M,,*4B
AE0SS-11>APRS:$GPGGA,195232,4017.5460,N,10338.5154,W,1,08,1.05,10862.3,M,-23.0,M,,*49
AE0SS-11>APRS:$GPGGA,195302,4017.3837,N,10337.8860,W,1,08,1.05,10612.9,M,-23.0,M,,*4C
AE0SS-11>APRS:$GPGGA,195332,4017.2920,N,10337.2933,W,1,06,1.05,10395.0,M,-23.0,M,,*49
AE0SS-11>APRS:$GPGGA,195402,4017.2460,N,10336.7725,W,1,08,1.05,10162.3,M,-23.0,M,,*4E
AE0SS-11>APRS:$GPGGA,195432,4017.1485,N,10336.2472,W,1,07,1.05,9946.5,M,-23.0,M,,*7E
AE0SS-11>APRS:$GPGGA,195502,4017.0697,N,10335.6987,W,1,06,1.05,9734.9,M,-23.0,M,,*7A
AE0SS-11>APRS:$GPGGA,195532,4016.9802,N,10335.1511,W,1,08,1.05,9519.3,M,-23.0,M,,*7E
AE0SS-11>APRS:$GPGGA,195602,4016.8447,N,10334.5596,W,1,08,1.03,9312.9,M,-23.0,M,,*79
AE0SS-11>APRS:$GPGGA,195632,4016.7536,N,10333.9626,W,1,05,1.03,9086.0,M,-23.0,M,,*7B
AE0SS-11>APRS:$GPGGA,195702,4016.6244,N,10333.3818,W,1,03,1.03,8897.3,M,-23.1,M,,*7E
AE0SS-11>APRS:$GPGGA,195732,4016.5434,N,10332.8453,W,1,08,1.03,8690.5,M,-23.1,M,,*72
AE0SS-11>APRS:$GPGGA,195802,4016.4314,N,10332.3007,W,1,07,1.03,8493.1,M,-23.1,M,,*7E
AE0SS-11>APRS:$GPGGA,195832,4016.3437,N,10331.7659,W,1,08,1.02,8294.7,M,-23.1,M,,*7F
AE0SS-11>APRS:$GPGGA,195902,4016.2266,N,10331.2437,W,1,10,1.02,8113.9,M,-23.1,M,,*7A
AE0SS-11>APRS:$GPGGA,195932,4016.0975,N,10330.6971,W,1,09,1.02,7927.2,M,-23.1,M,,*7B
AE0SS-11>APRS:$GPGGA,200002,4015.9520,N,10330.1694,W,1,05,1.02,7732.3,M,-23.1,M,,*7C
AE0SS-11>APRS:$GPGGA,200032,4015.7979,N,10329.6387,W,1,06,1.02,7547.5,M,-23.1,M,,*7C
AE0SS-11>APRS:$GPGGA,200102,4015.6360,N,10329.1361,W,1,05,1.02,7362.8,M,-23.1,M,,*7D
AE0SS-11>APRS:$GPGGA,200132,4015.4952,N,10328.6650,W,1,09,1.02,7176.1,M,-23.1,M,,*74
AE0SS-11>APRS:$GPGGA,200202,4015.3569,N,10328.1945,W,1,09,1.02,6987.3,M,-23.1,M,,*7E
AE0SS-11>APRS:$GPGGA,200232,4015.2244,N,10327.7378,W,1,08,1.02,6807.8,M,-23.1,M,,*7A
AE0SS-11>APRS:$GPGGA,200302,4015.1121,N,10327.2811,W,1,07,1.02,6628.3,M,-23.2,M,,*7E
AE0SS-11>APRS:$GPGGA,200332,4015.0027,N,10326.8702,W,1,08,1.02,6452.5,M,-23.2,M,,*7B
AE0SS-11>APRS:$GPGGA,200402,4014.9056,N,10326.3746,W,1,07,1.02,6278.6,M,-23.2,M,,*78
AE0SS-11>APRS:$GPGGA,200432,4014.8002,N,10325.9535,W,1,08,1.02,6107.2,M,-23.2,M,,*74
AE0SS-11>APRS:$GPGGA,200502,4014.6928,N,10325.5285,W,1,08,1.02,5944.8,M,-23.2,M,,*7F
AE0SS-11>APRS:$GPGGA,200532,4014.6124,N,10325.0973,W,1,09,1.02,5784.3,M,-23.2,M,,*77
AE0SS-11>APRS:$GPGGA,200602,4014.5245,N,10324.6823,W,1,08,1.01,5631.5,M,-23.2,M,,*78
AE0SS-11>APRS:$GPGGA,200632,4014.4497,N,10324.3587,W,1,06,1.01,5477.4,M,-23.2,M,,*7A
AE0SS-11>APRS:$GPGGA,200702,4014.3639,N,10324.0760,W,1,09,1.01,5323.7,M,-23.2,M,,*7B
AE0SS-11>APRS:$GPGGA,200732,4014.2892,N,10323.7967,W,1,09,1.01,5171.3,M,-23.2,M,,*7E
AE0SS-11>APRS:$GPGGA,200802,4014.1739,N,10323.4634,W,1,09,1.01,5017.0,M,-23.2,M,,*77
AE0SS-11>APRS:$GPGGA,200832,4014.0460,N,10323.0930,W,1,08,1.01,4861.9,M,-23.2,M,,*75
AE0SS-11>APRS:$GPGGA,200902,4013.8968,N,10322.7756,W,1,07,1.01,4707.0,M,-23.2,M,,*7C
AE0SS-11>APRS:$GPGGA,200932,4013.7791,N,10322.4481,W,1,09,1.01,4558.8,M,-23.2,M,,*7C
AE0SS-11>APRS:$GPGGA,201002,4013.6454,N,10322.1721,W,1,10,1.01,4407.6,M,-23.2,M,,*7D
AE0SS-11>APRS:$GPGGA,201032,4013.5097,N,10321.9414,W,1,07,1.01,4263.7,M,-23.2,M,,*7B
AE0SS-11>APRS:$GPGGA,201102,4013.3415,N,10321.6768,W,1,09,1.01,4122.4,M,-23.2,M,,*7D
AE0SS-11>APRS:$GPGGA,201132,4013.2125,N,10321.4138,W,1,10,1.01,3980.7,M,-23.4,M,,*72
AE0SS-11>APRS:$GPGGA,201202,4013.1027,N,10321.1501,W,1,10,1.01,3843.7,M,-23.4,M,,*77
AE0SS-11>APRS:$GPGGA,201232,4012.9864,N,10320.9149,W,1,08,1.01,3707.4,M,-23.4,M,,*76
AE0SS-11>APRS:$GPGGA,201302,4012.8289,N,10320.6385,W,1,09,1.03,3565.6,M,-23.4,M,,*76
AE0SS-11>APRS:$GPGGA,201332,4012.7068,N,10320.3527,W,1,09,1.03,3416.5,M,-23.4,M,,*7A
AE0SS-11>APRS:$GPGGA,201402,4012.6119,N,10320.0889,W,1,07,1.03,3295.8,M,-23.4,M,,*7C
AE0SS-11>APRS:$GPGGA,201432,4012.5508,N,10319.8598,W,1,09,1.03,3181.6,M,-23.4,M,,*71
AE0SS-11>APRS:$GPGGA,201502,4012.5010,N,10319.6442,W,1,09,1.03,3051.7,M,-23.4,M,,*7A
AE0SS-11>APRS:$GPGGA,201532,4012.4450,N,10319.4276,W,1,09,1.03,2914.2,M,-23.4,M,,*77
AE0SS-11>APRS:$GPGGA,201602,4012.3670,N,10319.2709,W,1,09,1.03,2768.1,M,-23.4,M,,*7D
AE0SS-11>APRS:$GPGGA,201632,4012.3759,N,10319.1559,W,1,08,1.03,2604.0,M,-23.4,M,,*7B
AE0SS-11>APRS:$GPGGA,201702,4012.3963,N,10319.0235,W,1,09,1.02,2442.0,M,-23.4,M,,*72
AE0SS-11>APRS:$GPGGA,201732,4012.5479,N,10319.0039,W,1,10,0.92,2310.4,M,-23.4,M,,*7B
AE0SS-11>APRS:$GPGGA,201802,4012.7016,N,10318.9978,W,1,09,0.92,2171.0,M,-23.4,M,,*75
AE0SS-11>APRS:$GPGGA,201832,4012.8358,N,10319.0000,W,1,10,0.92,2052.7,M,-23.4,M,,*71
AE0SS-11>APRS:$GPGGA,201902,4012.9216,N,10319.0143,W,1,09,0.92,1950.2,M,-23.4,M,,*7A
AE0SS-11>APRS:$GPGGA,201932,4013.0314,N,10318.9961,W,1,09,0.92,1820.8,M,-23.4,M,,*7E
AE0SS-11>APRS:$GPGGA,202002,4013.1474,N,10319.0162,W,1,10,0.92,1665.0,M,-23.4,M,,*7B
AE0SS-11>APRS:$GPGGA,202032,4013.2710,N,10319.0551,W,1,10,0.92,1566.0,M,-23.4,M,,*7E
AE0SS-11>APRS:$GPGGA,202102,4013.3979,N,10319.0810,W,1,08,0.92,1526.2,M,-23.4,M,,*7B
AE0SS-11>APRS:$GPGGA,202132,4013.4848,N,10319.1238,W,1,10,0.91,1491.6,M,-23.4,M,,*7E
